"subject","predicate","object"
"http://hu.dbpedia.org/resource/Smutsia","http://www.w3.org/2000/01/rdf-schema#label","Smutsia"
"http://hu.dbpedia.org/resource/Smutsia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Smutsia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tobzoskafélék"
"http://hu.dbpedia.org/resource/Smutsia","http://dbpedia.org/ontology/wikiPageID",1645031
"http://hu.dbpedia.org/resource/Smutsia","http://dbpedia.org/ontology/wikiPageRevisionID",23604041
"http://hu.dbpedia.org/resource/Smutsia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Smutsia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Smutsia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Smutsia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Smutsia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Smutsia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Smutsia","http://hu.dbpedia.org/property/name","Smutsia"
"http://hu.dbpedia.org/resource/Smutsia","http://hu.dbpedia.org/property/imageCaption","Kitömött óriás tobzoska  az angliai Natural History Museum-ban"
"http://hu.dbpedia.org/resource/Smutsia","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Smutsia","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tobzoskafélék"
"http://hu.dbpedia.org/resource/Smutsia","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Smutsia","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Smutsia","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tobzoskák"
"http://hu.dbpedia.org/resource/Smutsia","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Smutsia","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Smutsia","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Smutsia","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Smutsia","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Smutsia","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Smutsia","http://hu.dbpedia.org/property/wikicommonscat","Smutsia"
"http://hu.dbpedia.org/resource/Smutsia","http://hu.dbpedia.org/property/wikispecies","Smutsia"
"http://hu.dbpedia.org/resource/Smutsia","http://hu.dbpedia.org/property/genus","Smutsia"
"http://hu.dbpedia.org/resource/Smutsia","http://hu.dbpedia.org/property/genusAuthority","Gray, 1865"
"http://hu.dbpedia.org/resource/Smutsia","http://hu.dbpedia.org/property/infraordo","Eupholidota"
"http://hu.dbpedia.org/resource/Smutsia","http://hu.dbpedia.org/property/ordo+_","Ferae"
"http://hu.dbpedia.org/resource/Smutsia","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Smutsia","http://hu.dbpedia.org/property/subfamilia","Smutsiinae"
"http://hu.dbpedia.org/resource/Smutsia","http://hu.dbpedia.org/property/subfamiliaAuthority","Gray, 1873"
"http://hu.dbpedia.org/resource/Smutsia","http://hu.dbpedia.org/property/subordo","Pholidota"
"http://hu.dbpedia.org/resource/Smutsia","http://hu.dbpedia.org/property/superfamilia","Manoidea"
"http://hu.dbpedia.org/resource/Smutsia","http://dbpedia.org/ontology/abstract","A Smutsia az emlősök (Mammalia) osztályának tobzoskák (Pholidota) rendjébe, ezen belül a tobzoskafélék (Manidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Smutsia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Smutsia?oldid=23604041&ns=0"
"http://hu.dbpedia.org/resource/Smutsia","http://dbpedia.org/ontology/wikiPageLength",3697
"http://hu.dbpedia.org/resource/Smutsia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Smutsia"
"http://hu.wikipedia.org/wiki/Smutsia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Smutsia"
