"subject","predicate","object"
"http://hu.dbpedia.org/resource/Félix","http://www.w3.org/2000/01/rdf-schema#label","Félix"
"http://hu.dbpedia.org/resource/Félix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Félix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(F)"
"http://hu.dbpedia.org/resource/Félix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(F)"
"http://hu.dbpedia.org/resource/Félix","http://dbpedia.org/ontology/wikiPageID",12968
"http://hu.dbpedia.org/resource/Félix","http://dbpedia.org/ontology/wikiPageRevisionID",23564069
"http://hu.dbpedia.org/resource/Félix","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.babaszoba.hu/articles/baba/A_legnepszerubb_fiunevek_es_lanynevek_2016-ban%3Faid=20170404085902"
"http://hu.dbpedia.org/resource/Félix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Félix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Félix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Félix","http://dbpedia.org/ontology/abstract","A Félix latin eredetű férfinév. Jelentése: boldog, szerencsés. Női párja:Felícia."
"http://hu.dbpedia.org/resource/Félix","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Félix?oldid=23564069&ns=0"
"http://hu.dbpedia.org/resource/Félix","http://dbpedia.org/ontology/wikiPageLength",2967
"http://hu.dbpedia.org/resource/Félix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Félix"
"http://hu.wikipedia.org/wiki/Félix","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Félix"
