"subject","predicate","object"
"http://hu.dbpedia.org/resource/André_Disdéri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/André_Disdéri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/André_Disdéri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/André_Disdéri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/André_Disdéri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/André_Disdéri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/André_Disdéri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/André_Disdéri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/André_Disdéri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/André_Disdéri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/André_Disdéri","http://www.w3.org/2000/01/rdf-schema#label","André Disdéri"
"http://hu.dbpedia.org/resource/André_Disdéri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fszww"
"http://hu.dbpedia.org/resource/André_Disdéri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_fotográfusok"
"http://hu.dbpedia.org/resource/André_Disdéri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1819-ben_született_személyek"
"http://hu.dbpedia.org/resource/André_Disdéri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1889-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/André_Disdéri","http://dbpedia.org/ontology/wikiPageID",58100
"http://hu.dbpedia.org/resource/André_Disdéri","http://dbpedia.org/ontology/wikiPageRevisionID",21774011
"http://hu.dbpedia.org/resource/André_Disdéri","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060211063304/http:/archfoto.atspace.com/vizimrt.html"
"http://hu.dbpedia.org/resource/André_Disdéri","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928103905/http:/www.paulfrecker.com/collections.cfm%3F&pagetype=library&typeID=22&ShowStart=17&ShowEn"
"http://hu.dbpedia.org/resource/André_Disdéri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rleggat.com/photohistory/history/disderi.htm"
"http://hu.dbpedia.org/resource/André_Disdéri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.getty.edu/art/gettyguide/artMakerDetails%3Fmaker=2075"
"http://hu.dbpedia.org/resource/André_Disdéri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artnet.de/Artists/LotDetailPage.aspx%3Flot_id=27EF13E5729384C48854922ED480FF93"
"http://hu.dbpedia.org/resource/André_Disdéri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/André_Disdéri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/André_Disdéri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/André_Disdéri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/André_Disdéri","http://dbpedia.org/ontology/abstract","André Adolphe Eugéne Disdéri (Párizs, 1819. március 28. – Párizs, 1889. október 4.) francia fotográfus."
"http://hu.dbpedia.org/resource/André_Disdéri","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/André_Disdéri?oldid=21774011&ns=0"
"http://hu.dbpedia.org/resource/André_Disdéri","http://dbpedia.org/ontology/wikiPageLength",5619
"http://hu.dbpedia.org/resource/André_Disdéri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/André_Disdéri"
"http://hu.wikipedia.org/wiki/André_Disdéri","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/André_Disdéri"
