"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cronei_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Lovagrend_csatái"
"http://hu.dbpedia.org/resource/Csúd-tavi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Lovagrend_csatái"
"http://hu.dbpedia.org/resource/Durbeni_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Lovagrend_csatái"
"http://hu.dbpedia.org/resource/Grünwaldi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Lovagrend_csatái"
"http://hu.dbpedia.org/resource/Gázai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Lovagrend_csatái"
"http://hu.dbpedia.org/resource/Kategória:A_Kardtestvérek_csatái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Német_Lovagrend_csatái"
"http://hu.dbpedia.org/resource/Kategória:A_Német_Lovagrend_csatái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Német_Lovagrend_csatái","http://www.w3.org/2000/01/rdf-schema#label","A Német Lovagrend csatái"
"http://hu.dbpedia.org/resource/Kategória:A_Német_Lovagrend_csatái","http://dbpedia.org/ontology/wikiPageID",196944
"http://hu.dbpedia.org/resource/Kategória:A_Német_Lovagrend_csatái","http://dbpedia.org/ontology/wikiPageRevisionID",14575117
"http://hu.dbpedia.org/resource/Kategória:A_Német_Lovagrend_csatái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:A_Német_Lovagrend_csatái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németország_csatái"
"http://hu.dbpedia.org/resource/Kategória:A_Német_Lovagrend_csatái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Német_Lovagrend_háborúi"
"http://hu.dbpedia.org/resource/Kategória:A_Német_Lovagrend_csatái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Középkori_csaták"
"http://hu.dbpedia.org/resource/Kategória:A_Német_Lovagrend_csatái","http://www.w3.org/2004/02/skos/core#prefLabel","A Német Lovagrend csatái"
"http://hu.dbpedia.org/resource/Kategória:A_Német_Lovagrend_csatái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Német_Lovagrend_csatái?oldid=14575117&ns=14"
"http://hu.dbpedia.org/resource/Legnicai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Lovagrend_csatái"
"http://hu.dbpedia.org/resource/Máriavár_ostroma_(1410)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Lovagrend_csatái"
"http://hu.dbpedia.org/resource/Nikápolyi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Lovagrend_csatái"
"http://hu.dbpedia.org/resource/Płowcei_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Lovagrend_csatái"
"http://hu.dbpedia.org/resource/Rudaui_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Lovagrend_csatái"
"http://hu.dbpedia.org/resource/Vorszkla_menti_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Lovagrend_csatái"
"http://hu.dbpedia.org/resource/Kategória:A_tizenhárom_éves_háború_csatái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Német_Lovagrend_csatái"
