"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haász_Gyula","http://www.w3.org/2000/01/rdf-schema#label","Haász Gyula"
"http://hu.dbpedia.org/resource/Haász_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Haász_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1877-ben_született_személyek"
"http://hu.dbpedia.org/resource/Haász_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészek"
"http://hu.dbpedia.org/resource/Haász_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Haász_Gyula","http://dbpedia.org/ontology/wikiPageID",1384663
"http://hu.dbpedia.org/resource/Haász_Gyula","http://dbpedia.org/ontology/wikiPageRevisionID",23771788
"http://hu.dbpedia.org/resource/Haász_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160610191504/http:/budapest100.hu/epiteszek/haasz_gyula.13.html"
"http://hu.dbpedia.org/resource/Haász_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://budapest100.hu"
"http://hu.dbpedia.org/resource/Haász_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC05727/05733.htm"
"http://hu.dbpedia.org/resource/Haász_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Haász_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építész_infobox"
"http://hu.dbpedia.org/resource/Haász_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Haász_Gyula","http://hu.dbpedia.org/property/házastárs","Haas Olga"
"http://hu.dbpedia.org/resource/Haász_Gyula","http://hu.dbpedia.org/property/név","Haász Gyula"
"http://hu.dbpedia.org/resource/Haász_Gyula","http://hu.dbpedia.org/property/születésiDátum",1877
"http://hu.dbpedia.org/resource/Haász_Gyula","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Haász_Gyula","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Haász_Gyula","http://hu.dbpedia.org/property/halálDátuma",1951
"http://hu.dbpedia.org/resource/Haász_Gyula","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest_VIII._kerülete"
"http://hu.dbpedia.org/resource/Haász_Gyula","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Haász_Gyula","http://dbpedia.org/ontology/abstract","Haász Gyula, olykor Haasz, vagy Haas (Budapest, 1877. október 8. – Budapest, Józsefváros, 1951. október 13.) magyar építész."
"http://hu.dbpedia.org/resource/Haász_Gyula","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Haász_Gyula?oldid=23771788&ns=0"
"http://hu.dbpedia.org/resource/Haász_Gyula","http://dbpedia.org/ontology/wikiPageLength",3376
"http://hu.dbpedia.org/resource/Haász_Gyula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Haász_Gyula"
"http://hu.wikipedia.org/wiki/Haász_Gyula","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Haász_Gyula"
"http://hu.dbpedia.org/resource/Haasz_Gyula","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Haász_Gyula"
