"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_nemzeti_parkjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_turizmusa"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_turizmusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_turizmusa","http://www.w3.org/2000/01/rdf-schema#label","Mexikó turizmusa"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_turizmusa","http://dbpedia.org/ontology/wikiPageID",1021703
"http://hu.dbpedia.org/resource/Kategória:Mexikó_turizmusa","http://dbpedia.org/ontology/wikiPageRevisionID",14975701
"http://hu.dbpedia.org/resource/Kategória:Mexikó_turizmusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_turizmusa","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_turizmusa","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Turizmus_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_turizmusa","http://www.w3.org/2004/02/skos/core#prefLabel","Mexikó turizmusa"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_turizmusa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mexikó_turizmusa?oldid=14975701&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_fesztiválok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_turizmusa"
"http://hu.dbpedia.org/resource/Mexikó_turizmusa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_turizmusa"
"http://hu.dbpedia.org/resource/Pueblo_Mágico","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_turizmusa"
"http://hu.dbpedia.org/resource/Kategória:Mexikóváros_turizmusa","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_turizmusa"
"http://hu.dbpedia.org/resource/Kategória:Pueblo_Mágicók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_turizmusa"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_államok_turizmusa","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_turizmusa"
