"subject","predicate","object"
"http://hu.dbpedia.org/resource/2073_Janáček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2073_Janáček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2073_Janáček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2073_Janáček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2073_Janáček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2073_Janáček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2073_Janáček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2073_Janáček","http://www.w3.org/2000/01/rdf-schema#label","2073 Janáček"
"http://hu.dbpedia.org/resource/2073_Janáček","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043pt_b"
"http://hu.dbpedia.org/resource/2073_Janáček","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2073_Janáček","http://dbpedia.org/ontology/wikiPageID",534898
"http://hu.dbpedia.org/resource/2073_Janáček","http://dbpedia.org/ontology/wikiPageRevisionID",23555387
"http://hu.dbpedia.org/resource/2073_Janáček","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2073_Janáček","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2073_Janáček","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2073_Janáček","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2073_Janáček","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2073_Janáček","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.7
"http://hu.dbpedia.org/resource/2073_Janáček","http://hu.dbpedia.org/property/altNevek",1974
"http://hu.dbpedia.org/resource/2073_Janáček","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2073_Janáček","http://hu.dbpedia.org/property/aphélium",451867325
"http://hu.dbpedia.org/resource/2073_Janáček","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2073_Janáček","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2073_Janáček","http://hu.dbpedia.org/property/excentricitás",0.112
"http://hu.dbpedia.org/resource/2073_Janáček","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Bergedorf"
"http://hu.dbpedia.org/resource/2073_Janáček","http://hu.dbpedia.org/property/felfedezésIdeje",1974
"http://hu.dbpedia.org/resource/2073_Janáček","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2073_Janáček","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Luboš_Kohoutek"
"http://hu.dbpedia.org/resource/2073_Janáček","http://hu.dbpedia.org/property/felszállóCsomó",85.063
"http://hu.dbpedia.org/resource/2073_Janáček","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2073_Janáček","http://hu.dbpedia.org/property/félNagytengely",406397321
"http://hu.dbpedia.org/resource/2073_Janáček","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2073_Janáček","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2073_Janáček","http://hu.dbpedia.org/property/inklináció",2.965
"http://hu.dbpedia.org/resource/2073_Janáček","http://hu.dbpedia.org/property/közepesAnomália",17.347
"http://hu.dbpedia.org/resource/2073_Janáček","http://hu.dbpedia.org/property/név",2073
"http://hu.dbpedia.org/resource/2073_Janáček","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2073_Janáček","http://hu.dbpedia.org/property/perihélium",360927318
"http://hu.dbpedia.org/resource/2073_Janáček","http://hu.dbpedia.org/property/perihéliumSzöge",0.925
"http://hu.dbpedia.org/resource/2073_Janáček","http://hu.dbpedia.org/property/periódus",1635.45
"http://hu.dbpedia.org/resource/2073_Janáček","http://hu.dbpedia.org/property/periódus",4.48
"http://hu.dbpedia.org/resource/2073_Janáček","http://dbpedia.org/ontology/abstract","A 2073 Janacek (ideiglenes jelöléssel 1974 DK) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1974. február 19-én."
"http://hu.dbpedia.org/resource/2073_Janáček","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Luboš_Kohoutek"
"http://hu.dbpedia.org/resource/2073_Janáček","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2073_Janáček?oldid=23555387&ns=0"
"http://hu.dbpedia.org/resource/2073_Janáček","http://dbpedia.org/ontology/wikiPageLength",1742
"http://hu.dbpedia.org/resource/2073_Janáček","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2073_Janáček"
"http://hu.dbpedia.org/resource/2073_Janacek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2073_Janáček"
"http://hu.wikipedia.org/wiki/2073_Janáček","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2073_Janáček"
