"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aquitániai_Eleonóra_angol_királyné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Franciaországi_Aliz_blois-i_grófné"
"http://hu.dbpedia.org/resource/Franciaországi_Aliz_blois-i_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Franciaországi_Aliz_blois-i_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Franciaországi_Aliz_blois-i_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Franciaországi_Aliz_blois-i_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Franciaországi_Aliz_blois-i_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Franciaországi_Aliz_blois-i_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Franciaországi_Aliz_blois-i_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Franciaországi_Aliz_blois-i_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Franciaországi_Aliz_blois-i_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Franciaországi_Aliz_blois-i_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Franciaországi_Aliz_blois-i_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Franciaországi_Aliz_blois-i_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Franciaországi_Aliz_blois-i_grófné","http://www.w3.org/2000/01/rdf-schema#label","Franciaországi Aliz blois-i grófné"
"http://hu.dbpedia.org/resource/Franciaországi_Aliz_blois-i_grófné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063bwd"
"http://hu.dbpedia.org/resource/Franciaországi_Aliz_blois-i_grófné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_történelmi_személyek"
"http://hu.dbpedia.org/resource/Franciaországi_Aliz_blois-i_grófné","http://dbpedia.org/ontology/wikiPageID",857096
"http://hu.dbpedia.org/resource/Franciaországi_Aliz_blois-i_grófné","http://dbpedia.org/ontology/wikiPageRevisionID",21849795
"http://hu.dbpedia.org/resource/Franciaországi_Aliz_blois-i_grófné","http://xmlns.com/foaf/0.1/name","Franciaországi Alix"
"http://hu.dbpedia.org/resource/Franciaországi_Aliz_blois-i_grófné","http://xmlns.com/foaf/0.1/name","Blois tartomány régense"
"http://hu.dbpedia.org/resource/Franciaországi_Aliz_blois-i_grófné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Franciaországi_Aliz_blois-i_grófné","http://hu.dbpedia.org/property/gyermekei","Lajos"
"http://hu.dbpedia.org/resource/Franciaországi_Aliz_blois-i_grófné","http://hu.dbpedia.org/property/gyermekei","Izabella"
"http://hu.dbpedia.org/resource/Franciaországi_Aliz_blois-i_grófné","http://hu.dbpedia.org/property/gyermekei","Henrik"
"http://hu.dbpedia.org/resource/Franciaországi_Aliz_blois-i_grófné","http://hu.dbpedia.org/property/gyermekei","Alíz"
"http://hu.dbpedia.org/resource/Franciaországi_Aliz_blois-i_grófné","http://hu.dbpedia.org/property/gyermekei","Teobald"
"http://hu.dbpedia.org/resource/Franciaországi_Aliz_blois-i_grófné","http://hu.dbpedia.org/property/gyermekei","Margit"
"http://hu.dbpedia.org/resource/Franciaországi_Aliz_blois-i_grófné","http://hu.dbpedia.org/property/gyermekei","Fülöp"
"http://hu.dbpedia.org/resource/Franciaországi_Aliz_blois-i_grófné","http://hu.dbpedia.org/property/halálozásiDátum",1197
