"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orrmelléküregek","http://www.w3.org/2000/01/rdf-schema#label","Orrmelléküregek"
"http://hu.dbpedia.org/resource/Orrmelléküregek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0639v"
"http://hu.dbpedia.org/resource/Orrmelléküregek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légzőrendszer"
"http://hu.dbpedia.org/resource/Orrmelléküregek","http://dbpedia.org/ontology/wikiPageID",258203
"http://hu.dbpedia.org/resource/Orrmelléküregek","http://dbpedia.org/ontology/wikiPageRevisionID",20643920
"http://hu.dbpedia.org/resource/Orrmelléküregek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fej"
"http://hu.dbpedia.org/resource/Orrmelléküregek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-anat"
"http://hu.dbpedia.org/resource/Orrmelléküregek","http://dbpedia.org/ontology/abstract","Az orrmelléküregek (Sinus paranasales) levegőtartalmú terek a koponyacsontokon, illetve az arccsontokon belül, melyek kapcsolatban állnak az orrüreggel, és nyálkahártyájuk megegyezik az orrüreg nyálkahártyájával. Az emlősökben hatféle orrmelléküreg található: 
* arcüreg (Sinus maxillaris) 
* homloküreg (Sinus frontalis) 
* ékcsonti üreg (Sinus sphenoidalis) 
* rostasejtek (Cellulae ethmoidales) 
* (Sinus lacrimalis) 
* (Sinus palatinus) Emberben csak az első négy melléküreg található meg. Arcüreg (sinus maxillaris, Highmore-üreg): az orrüregben található félhold alakú nyílás (hiatus semilunaris) útján közlekedik az orrüreg középső járatával (meatus nasii medius). Homloküreg (sinus frontalis): az os frontale pikkelyében található, általában páros, de aszimmetrikus üreg. Egy tölcsér (infundibulum) útján nyílik a hiatus semilunaris elülső részébe. Ékcsonti üreg (sinus sphenoidalis): az ékcsont (os sphenoidale) testében elhelyezkedő páros üreg. Rostasejtek (cellulae ethmoidales): a rostacsont (os ethmoidale) labirintusa, ami szintén a hiatus semilunarissal közlekedve az orrüregbe nyilik. Ha a hiatus semilunaris nyálkahártyája gyulladás (sinusitis) következtében beduzzad, az arcüregek elzáródnak. A bennük termelődő folyadék felhalmozódik, és kórokozók szaporodhatnak el bennük."
"http://hu.dbpedia.org/resource/Orrmelléküregek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orrmelléküregek?oldid=20643920&ns=0"
"http://hu.dbpedia.org/resource/Orrmelléküregek","http://dbpedia.org/ontology/wikiPageLength",1613
"http://hu.dbpedia.org/resource/Orrmelléküregek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orrmelléküregek"
"http://hu.dbpedia.org/resource/Orrmelléküreg","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Orrmelléküregek"
"http://hu.wikipedia.org/wiki/Orrmelléküregek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orrmelléküregek"
