"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kuan_Szaj-hung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kuan_Szaj-hung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kuan_Szaj-hung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kuan_Szaj-hung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kuan_Szaj-hung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kuan_Szaj-hung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kuan_Szaj-hung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kuan_Szaj-hung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kuan_Szaj-hung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kuan_Szaj-hung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kuan_Szaj-hung","http://www.w3.org/2000/01/rdf-schema#label","Kuan Szaj-hung"
"http://hu.dbpedia.org/resource/Kuan_Szaj-hung","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r8692"
"http://hu.dbpedia.org/resource/Kuan_Szaj-hung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai-amerikaiak"
"http://hu.dbpedia.org/resource/Kuan_Szaj-hung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_harcművészek"
"http://hu.dbpedia.org/resource/Kuan_Szaj-hung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kuan_Szaj-hung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kuan_Szaj-hung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_filozófusok"
"http://hu.dbpedia.org/resource/Kuan_Szaj-hung","http://dbpedia.org/ontology/wikiPageID",263097
"http://hu.dbpedia.org/resource/Kuan_Szaj-hung","http://dbpedia.org/ontology/wikiPageRevisionID",23569150
"http://hu.dbpedia.org/resource/Kuan_Szaj-hung","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eomega.org/omega/faculty/viewProfile/670a22e9574be2e17f67979cc611beca/"
"http://hu.dbpedia.org/resource/Kuan_Szaj-hung","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Kwan_Sai_Hung"
"http://hu.dbpedia.org/resource/Kuan_Szaj-hung","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051027040114/http:/odin.prohosting.com/karlardo/kwansaihung.jpg"
"http://hu.dbpedia.org/resource/Kuan_Szaj-hung","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161021135654/http:/www.kwansaihung.com/"
"http://hu.dbpedia.org/resource/Kuan_Szaj-hung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kuan_Szaj-hung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kuan_Szaj-hung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SN"
"http://hu.dbpedia.org/resource/Kuan_Szaj-hung","http://dbpedia.org/ontology/abstract","Kuan Szajhung (Kwan Saihung; Guan Shihong, 1920–) kínai származású, az Egyesült Államokban élő taoista harcművész, akit Magyarországon elsősorban a „Taoista történet” című életrajzi regényből ismerhettünk meg."
"http://hu.dbpedia.org/resource/Kuan_Szaj-hung","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kuan_Szaj-hung?oldid=23569150&ns=0"
"http://hu.dbpedia.org/resource/Kuan_Szaj-hung","http://dbpedia.org/ontology/wikiPageLength",6176
"http://hu.dbpedia.org/resource/Kuan_Szaj-hung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kuan_Szaj-hung"
"http://hu.dbpedia.org/resource/Kuan_Szajhung","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kuan_Szaj-hung"
"http://hu.dbpedia.org/resource/Kuan_szajhung","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kuan_Szaj-hung"
"http://hu.wikipedia.org/wiki/Kuan_Szaj-hung","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kuan_Szaj-hung"
