"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hiperakkumulátor_növények","http://www.w3.org/2000/01/rdf-schema#label","Hiperakkumulátor növények"
"http://hu.dbpedia.org/resource/Hiperakkumulátor_növények","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w34549"
"http://hu.dbpedia.org/resource/Hiperakkumulátor_növények","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_növények_nem_rendszertani_csoportosításai"
"http://hu.dbpedia.org/resource/Hiperakkumulátor_növények","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ökológia"
"http://hu.dbpedia.org/resource/Hiperakkumulátor_növények","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Környezetvédelem"
"http://hu.dbpedia.org/resource/Hiperakkumulátor_növények","http://dbpedia.org/ontology/wikiPageID",1102292
"http://hu.dbpedia.org/resource/Hiperakkumulátor_növények","http://dbpedia.org/ontology/wikiPageRevisionID",22199458
"http://hu.dbpedia.org/resource/Hiperakkumulátor_növények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hiperakkumulátor_növények","http://dbpedia.org/ontology/abstract","A hiperakkumulátor növények olyan növények, melyek képesek igen nagy koncentrációban fémeket tartalmazó talajon növekedni, gyökereiken keresztül a fémeket felszívni és szöveteikbe beépíteni. A fémek olyan koncentrációban vannak jelen a növény szöveteiben, ami más fajok számára már toxikus lenne. A nagy fémtartalmú talajhoz adaptálódott, de nem hiperakkumulátor fajokhoz képest a hiperakkumulátorok gyökérzete nagyobb arányban képes fémeket kivonni a talajból, gyorsabban juttatja el azokat a hajtásokhoz, és nagy mennyiséget képes tárolni a levelekben és gyökerekben. A hiperakkumulációra képes fajok és erre képtelen közeli rokonaik összehasonlításával megállapították, hogy a különbség a már létező gének különböző expressziójában és van. Több mint 500 zárvatermő fajnál azonosították a fémek hiperakkumulációjának képességét. A hiperakkumulátorok gazdasági haszna fitoremediációs képességükben rejlik – szennyezett földterületek ökoszisztémájának kevésbé szennyezett állapotba való visszaállításában. A növények segítségével lehetséges a magas fémkoncentrációjú talajok bányászata , a növények fémben gazdag talajra ültetésével, majd learatásával. A növények számára a fémek felhalmazásának evolúciós előnye valószínűleg a növényevők elleni védekezésben rejlik."
"http://hu.dbpedia.org/resource/Hiperakkumulátor_növények","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hiperakkumulátor_növények?oldid=22199458&ns=0"
"http://hu.dbpedia.org/resource/Hiperakkumulátor_növények","http://dbpedia.org/ontology/wikiPageLength",2658
"http://hu.dbpedia.org/resource/Hiperakkumulátor_növények","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hiperakkumulátor_növények"
"http://hu.dbpedia.org/resource/Hiperakkumulálók","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hiperakkumulátor_növények"
"http://hu.dbpedia.org/resource/Hiperakkumulátor_növény","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hiperakkumulátor_növények"
"http://hu.dbpedia.org/resource/Hiperakkumulátorok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hiperakkumulátor_növények"
"http://hu.wikipedia.org/wiki/Hiperakkumulátor_növények","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hiperakkumulátor_növények"
