"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angers_SCO","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ismaël_Traoré"
"http://hu.dbpedia.org/resource/Ismaël_Traoré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ismaël_Traoré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ismaël_Traoré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ismaël_Traoré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ismaël_Traoré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ismaël_Traoré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ismaël_Traoré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ismaël_Traoré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ismaël_Traoré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ismaël_Traoré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ismaël_Traoré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ismaël_Traoré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ismaël_Traoré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ismaël_Traoré","http://www.w3.org/2000/01/rdf-schema#label","Ismaël Traoré"
"http://hu.dbpedia.org/resource/Ismaël_Traoré","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Ismaël_Traoré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ligue_1_labdarúgói"
"http://hu.dbpedia.org/resource/Ismaël_Traoré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ligue_2_labdarúgói"
"http://hu.dbpedia.org/resource/Ismaël_Traoré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizsiak"
"http://hu.dbpedia.org/resource/Ismaël_Traoré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CS_Sedan_Ardennes_labdarúgói"
"http://hu.dbpedia.org/resource/Ismaël_Traoré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SCO_Angers_labdarúgói"
"http://hu.dbpedia.org/resource/Ismaël_Traoré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ismaël_Traoré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elefántcsontparti_labdarúgók"
"http://hu.dbpedia.org/resource/Ismaël_Traoré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ismaël_Traoré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Ismaël_Traoré","http://dbpedia.org/ontology/wikiPageID",1613739
"http://hu.dbpedia.org/resource/Ismaël_Traoré","http://dbpedia.org/ontology/wikiPageRevisionID",22267912
"http://hu.dbpedia.org/resource/Ismaël_Traoré","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.national-football-teams.com/player/49306/Ismael_Traore.html"
"http://hu.dbpedia.org/resource/Ismaël_Traoré","http://dbpedia.org/ontology/wikiPageExternalLink","https://it.soccerway.com/players/ismael-traore/37858/"
"http://hu.dbpedia.org/resource/Ismaël_Traoré","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191104204954/https:/www.ligue1.com/joueur/traore-ismael"
"http://hu.dbpedia.org/resource/Ismaël_Traoré","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.com/ismael-traore/profil/spieler/57216"
"http://hu.dbpedia.org/resource/Ismaël_Traoré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ismaël_Traoré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/Ismaël_Traoré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Ismaël_Traoré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
