"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hatodik_érzék_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Hatodik_érzék_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hatodik_érzék_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hatodik_érzék_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Hatodik_érzék_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hatodik_érzék_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hatodik_érzék_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Hatodik_érzék_(film)","http://www.w3.org/2000/01/rdf-schema#label","Hatodik érzék (film)"
"http://hu.dbpedia.org/resource/Hatodik_érzék_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07j94"
"http://hu.dbpedia.org/resource/Hatodik_érzék_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Hatodik_érzék_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/Hatodik_érzék_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Hatodik_érzék_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999_filmjei"
"http://hu.dbpedia.org/resource/Hatodik_érzék_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollywood_Pictures-filmek"
"http://hu.dbpedia.org/resource/Hatodik_érzék_(film)","http://dbpedia.org/ontology/wikiPageID",313044
"http://hu.dbpedia.org/resource/Hatodik_érzék_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23565434
"http://hu.dbpedia.org/resource/Hatodik_érzék_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=jbgALofczJQ"
"http://hu.dbpedia.org/resource/Hatodik_érzék_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081223164642/http:/www.intercom.hu/honlapok/hatodikerzek/"
"http://hu.dbpedia.org/resource/Hatodik_érzék_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hatodik_érzék_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Hatodik_érzék_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hatodik_érzék_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bruce_Willis"
"http://hu.dbpedia.org/resource/Hatodik_érzék_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hatodik_érzék_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Hatodik_érzék_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Hatodik_érzék_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Hatodik_érzék_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Hatodik_érzék_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyert2"
"http://hu.dbpedia.org/resource/Hatodik_érzék_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M._Night_Shyamalan"
"http://hu.dbpedia.org/resource/Hatodik_érzék_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_horrorfilmnek"
"http://hu.dbpedia.org/resource/Hatodik_érzék_(film)","http://hu.dbpedia.org/property/bemutató",1999
"http://hu.dbpedia.org/resource/Hatodik_érzék_(film)","http://hu.dbpedia.org/property/bemutató",2000
"http://hu.dbpedia.org/resource/Hatodik_érzék_(film)","http://hu.dbpedia.org/property/bevétel","$293 506 292"
"http://hu.dbpedia.org/resource/Hatodik_érzék_(film)","http://hu.dbpedia.org/property/bevétel",24
"http://hu.dbpedia.org/resource/Hatodik_érzék_(film)","http://hu.dbpedia.org/property/cím","Hatodik érzék"
"http://hu.dbpedia.org/resource/Hatodik_érzék_(film)","http://hu.dbpedia.org/property/eredetiCím","The Sixth Sense"
"http://hu.dbpedia.org/resource/Hatodik_érzék_(film)","http://hu.dbpedia.org/property/forgalmazó","Buena Vista"
"http://hu.dbpedia.org/resource/Hatodik_érzék_(film)","http://hu.dbpedia.org/property/forgalmazó","InterCom"
"http://hu.dbpedia.org/resource/Hatodik_érzék_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/M._Night_Shyamalan"
"http://hu.dbpedia.org/resource/Hatodik_érzék_(film)","http://hu.dbpedia.org/property/főszereplő","Haley Joel Osment"
"http://hu.dbpedia.org/resource/Hatodik_érzék_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Bruce_Willis"
"http://hu.dbpedia.org/resource/Hatodik_érzék_(film)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Hollywood_Pictures"
"http://hu.dbpedia.org/resource/Hatodik_érzék_(film)","http://hu.dbpedia.org/property/gyártó","Spyglass Entertainment"
"http://hu.dbpedia.org/resource/Hatodik_érzék_(film)","http://hu.dbpedia.org/property/gyártó","Barry Mendel Productions"
"http://hu.dbpedia.org/resource/Hatodik_érzék_(film)","http://hu.dbpedia.org/property/gyártó","The Kennedy/Marshall Company"
"http://hu.dbpedia.org/resource/Hatodik_érzék_(film)","http://hu.dbpedia.org/property/időtartam",103
"http://hu.dbpedia.org/resource/Hatodik_érzék_(film)","http://hu.dbpedia.org/property/imdb",167404
"http://hu.dbpedia.org/resource/Hatodik_érzék_(film)","http://hu.dbpedia.org/property/korhatár","PG-13"
"http://hu.dbpedia.org/resource/Hatodik_érzék_(film)","http://hu.dbpedia.org/property/korhatár",16
"http://hu.dbpedia.org/resource/Hatodik_érzék_(film)","http://hu.dbpedia.org/property/költségvetés",40
"http://hu.dbpedia.org/resource/Hatodik_érzék_(film)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Hatodik_érzék_(film)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Tak_Fujimoto"
"http://hu.dbpedia.org/resource/Hatodik_érzék_(film)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Kathleen_Kennedy"
"http://hu.dbpedia.org/resource/Hatodik_érzék_(film)","http://hu.dbpedia.org/property/producer","Frank Marshall"
"http://hu.dbpedia.org/resource/Hatodik_érzék_(film)","http://hu.dbpedia.org/property/producer","Barry Mendel"
"http://hu.dbpedia.org/resource/Hatodik_érzék_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/M._Night_Shyamalan"
"http://hu.dbpedia.org/resource/Hatodik_érzék_(film)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/James_Newton_Howard"
"http://hu.dbpedia.org/resource/Hatodik_érzék_(film)","http://dbpedia.org/ontology/abstract","A Hatodik érzék (The Sixth Sense) egy 1999-ben bemutatott amerikai pszichothriller, melyet M. Night Shyamalan írt és rendezett. A főszerepben Bruce Willis és Haley Joel Osment látható, mint Dr. Malcolm Crowe és Cole Sear. A filmet hat Oscar-díjra és két Golden Globe-díjra jelölték. A film sikere egy csapásra híressé tette a filmet készítő M. Night Shyamalant, aki ezután Amerikában folytathatta karrierjét."
"http://hu.dbpedia.org/resource/Hatodik_érzék_(film)","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Hatodik_érzék_(film)","http://dbpedia.org/ontology/gross","293.0"
"http://hu.dbpedia.org/resource/Hatodik_érzék_(film)","http://dbpedia.org/ontology/imdbId","0167404"
"http://hu.dbpedia.org/resource/Hatodik_érzék_(film)","http://dbpedia.org/ontology/title","Hatodik érzék"
"http://hu.dbpedia.org/resource/Hatodik_érzék_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/M._Night_Shyamalan"
"http://hu.dbpedia.org/resource/Hatodik_érzék_(film)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/The_Walt_Disney_Company"
"http://hu.dbpedia.org/resource/Hatodik_érzék_(film)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/InterCom_Zrt."
"http://hu.dbpedia.org/resource/Hatodik_érzék_(film)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Hollywood_Pictures"
"http://hu.dbpedia.org/resource/Hatodik_érzék_(film)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/James_Newton_Howard"
"http://hu.dbpedia.org/resource/Hatodik_érzék_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Barry_Mendel"
"http://hu.dbpedia.org/resource/Hatodik_érzék_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Kathleen_Kennedy"
"http://hu.dbpedia.org/resource/Hatodik_érzék_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Frank_Marshall_(filmproducer)"
"http://hu.dbpedia.org/resource/Hatodik_érzék_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/M._Night_Shyamalan"
"http://hu.dbpedia.org/resource/Hatodik_érzék_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hatodik_érzék_(film)?oldid=23565434&ns=0"
"http://hu.dbpedia.org/resource/Hatodik_érzék_(film)","http://dbpedia.org/ontology/wikiPageLength",6495
"http://hu.dbpedia.org/resource/Hatodik_érzék_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hatodik_érzék_(film)"
"http://hu.wikipedia.org/wiki/Hatodik_érzék_(film)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hatodik_érzék_(film)"
