"subject","predicate","object"
"http://hu.dbpedia.org/resource/George_Whitefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/George_Whitefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/George_Whitefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/George_Whitefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/George_Whitefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/George_Whitefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/George_Whitefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/George_Whitefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/George_Whitefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/George_Whitefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/George_Whitefield","http://www.w3.org/2000/01/rdf-schema#label","George Whitefield"
"http://hu.dbpedia.org/resource/George_Whitefield","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b23q"
"http://hu.dbpedia.org/resource/George_Whitefield","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1770-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/George_Whitefield","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallási_vezetők"
"http://hu.dbpedia.org/resource/George_Whitefield","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1714-ben_született_személyek"
"http://hu.dbpedia.org/resource/George_Whitefield","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metodista_egyházi_személyek"
"http://hu.dbpedia.org/resource/George_Whitefield","http://dbpedia.org/ontology/wikiPageID",648371
"http://hu.dbpedia.org/resource/George_Whitefield","http://dbpedia.org/ontology/wikiPageRevisionID",23795389
"http://hu.dbpedia.org/resource/George_Whitefield","http://dbpedia.org/ontology/wikiPageExternalLink","http://johnharmstrong.typepad.com/"
"http://hu.dbpedia.org/resource/George_Whitefield","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apibs.org/class.htm%23Ge"
"http://hu.dbpedia.org/resource/George_Whitefield","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120412043425/http:/www.stonehousehistorygroup.org.uk/page18.html"
"http://hu.dbpedia.org/resource/George_Whitefield","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100619022718/http:/www.reformedsermonarchives.com/whitefieldtitle.htm"
"http://hu.dbpedia.org/resource/George_Whitefield","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=HvNpAAAAMAAJ&printsec=frontcover"
"http://hu.dbpedia.org/resource/George_Whitefield","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.quintapress.com/whitefieldjournals.html"
"http://hu.dbpedia.org/resource/George_Whitefield","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theopedia.com/Ernest_Reisinger"
"http://hu.dbpedia.org/resource/George_Whitefield","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.google.com/url%3Fq=http:/www.sourcebooks.com/independentvision/sourcebooks-acquires-cumberland-house.html&sa=X&ei=WvDtS_q-J8KC8gaS2M39Cg&ved=0CBYQzgQoADAA&usg=AFQjCNGuFfQnF8rYrIx4yhYSCCBw8cAlqg"
"http://hu.dbpedia.org/resource/George_Whitefield","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tentmaker.org.uk/"
"http://hu.dbpedia.org/resource/George_Whitefield","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090103062243/http:/www.oldsouthnbpt.org/history.htm"
"http://hu.dbpedia.org/resource/George_Whitefield","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.christianfocus.com/"
"http://hu.dbpedia.org/resource/George_Whitefield","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071202062914/http:/www.monergism.com/thethreshold/articles/whitefield.html"
"http://hu.dbpedia.org/resource/George_Whitefield","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101124092316/http:/www.sourcebooks.com/products/cumberland.html"
"http://hu.dbpedia.org/resource/George_Whitefield","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.founders.org/"
"http://hu.dbpedia.org/resource/George_Whitefield","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.founders.org/journal/fj19/article5.html"
"http://hu.dbpedia.org/resource/George_Whitefield","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.quintapress.com/"
"http://hu.dbpedia.org/resource/George_Whitefield","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101012095714/http:/edsitement.neh.gov/view_lesson_plan.asp%3Fid=698%2302"
"http://hu.dbpedia.org/resource/George_Whitefield","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/George_Whitefield","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/George_Whitefield","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/George_Whitefield","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/George_Whitefield","http://dbpedia.org/ontology/abstract","George Whitefield (1714. december 16. – 1770. szeptember 30.), (néha George Whitfieldnek írják) anglikán felekezetű vándorlelkész volt, részt vett a nagy-britanniai Nagy Ébredés terjesztésében, különösen az észak-amerikai angol gyarmatokon."
"http://hu.dbpedia.org/resource/George_Whitefield","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/George_Whitefield?oldid=23795389&ns=0"
"http://hu.dbpedia.org/resource/George_Whitefield","http://dbpedia.org/ontology/wikiPageLength",10600
"http://hu.dbpedia.org/resource/George_Whitefield","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/George_Whitefield"
"http://hu.wikipedia.org/wiki/George_Whitefield","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/George_Whitefield"
