"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felszín_alatti_monitoring_rendszer_üzemeltetése","http://www.w3.org/2000/01/rdf-schema#label","Felszín alatti monitoring rendszer üzemeltetése"
"http://hu.dbpedia.org/resource/Felszín_alatti_monitoring_rendszer_üzemeltetése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Föld_belső_szerkezete"
"http://hu.dbpedia.org/resource/Felszín_alatti_monitoring_rendszer_üzemeltetése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bányászat"
"http://hu.dbpedia.org/resource/Felszín_alatti_monitoring_rendszer_üzemeltetése","http://dbpedia.org/ontology/wikiPageID",421116
"http://hu.dbpedia.org/resource/Felszín_alatti_monitoring_rendszer_üzemeltetése","http://dbpedia.org/ontology/wikiPageRevisionID",21779498
"http://hu.dbpedia.org/resource/Felszín_alatti_monitoring_rendszer_üzemeltetése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Felszín_alatti_monitoring_rendszer_üzemeltetése","http://dbpedia.org/ontology/abstract","A felszín alatti geotechnikai monitoring célja, hogy folyamatos információnk legyen a földtani környezetben lejátszódó természetes és mesterséges folyamatok hatásánakmértékéről, szabályosságáról, trendjéről. A felszín alatti kutatás során a tervezett vágathajtás miatt az alapállapothoz képest a felszín alatti környezet bizonyos mértékben módosul, ezen változások kimutatását szolgálja a geotechnikai monitoring is. A monitoring célja adatszolgáltatás a vágatok és kamrák üregképzést követő rövid éshosszú távú stabilitásához, feladata a mérések végrehajtása, az adatok rögzítése és értékelése. A geotechnikai monitoring-vizsgálatokat az alábbiak szerint ismertetjük: 
* extenzométeres mérések, 
* kőzethorgony-húzótesztek, 
* inklinométeres mérések, 
* automatikus deformációs monitoring."
"http://hu.dbpedia.org/resource/Felszín_alatti_monitoring_rendszer_üzemeltetése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felszín_alatti_monitoring_rendszer_üzemeltetése?oldid=21779498&ns=0"
"http://hu.dbpedia.org/resource/Felszín_alatti_monitoring_rendszer_üzemeltetése","http://dbpedia.org/ontology/wikiPageLength",5078
"http://hu.dbpedia.org/resource/Felszín_alatti_monitoring_rendszer_üzemeltetése","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felszín_alatti_monitoring_rendszer_üzemeltetése"
"http://hu.wikipedia.org/wiki/Felszín_alatti_monitoring_rendszer_üzemeltetése","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felszín_alatti_monitoring_rendszer_üzemeltetése"
