"subject","predicate","object"
"http://hu.dbpedia.org/resource/Planck-idő","http://www.w3.org/2000/01/rdf-schema#label","Planck-idő"
"http://hu.dbpedia.org/resource/Planck-idő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017k5b"
"http://hu.dbpedia.org/resource/Planck-idő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Időegységek"
"http://hu.dbpedia.org/resource/Planck-idő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Planck-egységek"
"http://hu.dbpedia.org/resource/Planck-idő","http://dbpedia.org/ontology/wikiPageID",72259
"http://hu.dbpedia.org/resource/Planck-idő","http://dbpedia.org/ontology/wikiPageRevisionID",23489526
"http://hu.dbpedia.org/resource/Planck-idő","http://dbpedia.org/ontology/wikiPageExternalLink","https://interpressmagazin.hu/cikkek/161-genezis/"
"http://hu.dbpedia.org/resource/Planck-idő","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/science/nature/3486160.stm"
"http://hu.dbpedia.org/resource/Planck-idő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kfki.hu/fszemle/archivum/fsz0806/geszti0806.html"
"http://hu.dbpedia.org/resource/Planck-idő","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/1/hi/sci/tech/4766842.stm"
"http://hu.dbpedia.org/resource/Planck-idő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E"
"http://hu.dbpedia.org/resource/Planck-idő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Planck-egységek"
"http://hu.dbpedia.org/resource/Planck-idő","http://dbpedia.org/ontology/abstract","A Planck-idő az idő természetes egysége, amit Max Planck javasolt, jele tP. Bár nem vehetjük a Planck-időt egyszerűen az idő kvantumának, ennél rövidebb időtartam alatt nincs értelme összehasonlítani az univerzum két egymást követő állapotát. 5,391 24(27)·10−44 másodperc ahol: a redukált Planck-állandóG a gravitációs állandóc a fénysebesség vákuumban"
"http://hu.dbpedia.org/resource/Planck-idő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Planck-idő?oldid=23489526&ns=0"
"http://hu.dbpedia.org/resource/Planck-idő","http://dbpedia.org/ontology/wikiPageLength",1516
"http://hu.dbpedia.org/resource/Planck-idő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Planck-idő"
"http://hu.wikipedia.org/wiki/Planck-idő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Planck-idő"
