"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszandr_Mihajlovics_Gorcsakov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Orosz_Birodalom_külügyminiszterei"
"http://hu.dbpedia.org/resource/Borisz_Vlagyimirovics_Stürmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Orosz_Birodalom_külügyminiszterei"
"http://hu.dbpedia.org/resource/Kategória:Az_Orosz_Birodalom_külügyminiszterei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_Orosz_Birodalom_külügyminiszterei","http://www.w3.org/2000/01/rdf-schema#label","Az Orosz Birodalom külügyminiszterei"
"http://hu.dbpedia.org/resource/Kategória:Az_Orosz_Birodalom_külügyminiszterei","http://dbpedia.org/ontology/wikiPageID",1064132
"http://hu.dbpedia.org/resource/Kategória:Az_Orosz_Birodalom_külügyminiszterei","http://dbpedia.org/ontology/wikiPageRevisionID",19429001
"http://hu.dbpedia.org/resource/Kategória:Az_Orosz_Birodalom_külügyminiszterei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Az_Orosz_Birodalom_külügyminiszterei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Kategória:Az_Orosz_Birodalom_külügyminiszterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oroszország_külügyi_tárcájának_vezetői"
"http://hu.dbpedia.org/resource/Kategória:Az_Orosz_Birodalom_külügyminiszterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Külügyminiszterek"
"http://hu.dbpedia.org/resource/Kategória:Az_Orosz_Birodalom_külügyminiszterei","http://www.w3.org/2004/02/skos/core#prefLabel","Az Orosz Birodalom külügyminiszterei"
"http://hu.dbpedia.org/resource/Kategória:Az_Orosz_Birodalom_külügyminiszterei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_Orosz_Birodalom_külügyminiszterei?oldid=19429001&ns=14"
"http://hu.dbpedia.org/resource/Nyikolaj_Petrovics_Rumjancev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Orosz_Birodalom_külügyminiszterei"
"http://hu.dbpedia.org/resource/Szergej_Dmitrijevics_Szazonov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Orosz_Birodalom_külügyminiszterei"
