"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albatroszfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albatroszfélék"
"http://hu.dbpedia.org/resource/Kategória:Albatroszfélék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Albatroszfélék","http://www.w3.org/2000/01/rdf-schema#label","Albatroszfélék"
"http://hu.dbpedia.org/resource/Kategória:Albatroszfélék","http://dbpedia.org/ontology/wikiPageID",185692
"http://hu.dbpedia.org/resource/Kategória:Albatroszfélék","http://dbpedia.org/ontology/wikiPageRevisionID",13466775
"http://hu.dbpedia.org/resource/Kategória:Albatroszfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Albatroszfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Albatroszfélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Viharmadár-alakúak"
"http://hu.dbpedia.org/resource/Kategória:Albatroszfélék","http://www.w3.org/2004/02/skos/core#prefLabel","Albatroszfélék"
"http://hu.dbpedia.org/resource/Kategória:Albatroszfélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Albatroszfélék?oldid=13466775&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Phoebastria","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Albatroszfélék"
"http://hu.dbpedia.org/resource/Kategória:Diomedea","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Albatroszfélék"
"http://hu.dbpedia.org/resource/Kategória:Thalassarche","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Albatroszfélék"
"http://hu.dbpedia.org/resource/Kategória:Phoebetria","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Albatroszfélék"
