"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bodzai-szoros","http://www.w3.org/2000/01/rdf-schema#label","Bodzai-szoros"
"http://hu.dbpedia.org/resource/Bodzai-szoros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07jjr9"
"http://hu.dbpedia.org/resource/Bodzai-szoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_hágói"
"http://hu.dbpedia.org/resource/Bodzai-szoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld"
"http://hu.dbpedia.org/resource/Bodzai-szoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keleti-Kárpátok"
"http://hu.dbpedia.org/resource/Bodzai-szoros","http://dbpedia.org/ontology/wikiPageID",1231733
"http://hu.dbpedia.org/resource/Bodzai-szoros","http://dbpedia.org/ontology/wikiPageRevisionID",23629592
"http://hu.dbpedia.org/resource/Bodzai-szoros","http://dbpedia.org/ontology/abstract","A Bodzai-szoros a Kárpátok kanyarulatánál, a Bodzai hegycsoporton, más néven Csukáson, 642 m-rel a tengerszint felett futó Bodza-folyó keskeny völgye."
"http://hu.dbpedia.org/resource/Bodzai-szoros","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bodzai-szoros?oldid=23629592&ns=0"
"http://hu.dbpedia.org/resource/Bodzai-szoros","http://dbpedia.org/ontology/wikiPageLength",1896
"http://hu.dbpedia.org/resource/Bodzai-szoros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bodzai-szoros"
"http://hu.wikipedia.org/wiki/Bodzai-szoros","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bodzai-szoros"
