"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vitkovics-kódex","http://www.w3.org/2000/01/rdf-schema#label","Vitkovics-kódex"
"http://hu.dbpedia.org/resource/Vitkovics-kódex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvemlékek"
"http://hu.dbpedia.org/resource/Vitkovics-kódex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vallási_kódexek"
"http://hu.dbpedia.org/resource/Vitkovics-kódex","http://dbpedia.org/ontology/wikiPageID",1372640
"http://hu.dbpedia.org/resource/Vitkovics-kódex","http://dbpedia.org/ontology/wikiPageRevisionID",22475968
"http://hu.dbpedia.org/resource/Vitkovics-kódex","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/10900/10929/"
"http://hu.dbpedia.org/resource/Vitkovics-kódex","http://dbpedia.org/ontology/wikiPageExternalLink","http://omagyarkorpusz.nytud.hu/hu-codices.html"
"http://hu.dbpedia.org/resource/Vitkovics-kódex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Vitkovics-kódex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MIL"
"http://hu.dbpedia.org/resource/Vitkovics-kódex","http://dbpedia.org/ontology/abstract","A Vitkovics-kódex egy a késő középkorban keletkezett magyar kéziratok közül. Az 1525-ben készült Vitkovics-kódex szerzője nagy valószínűség szerint egy klarissza apáca volt. A kis 8-adrét alakú – belül hézagos, hátul csonka – nyelvemlék új szerzetesek reguláját és imádságokat tartalmaz. A kódexet Vitkovics Mihály fedezte fel Egerben 1803-ban (innen ered a név). A Volf György-féle Nyelvemléktárnak a VII. kötetében jelent meg 1878-ban. Két lapja közötti hézagját teljesen kitölti a később felfedezett 12 lapnyi terjedelmű úgynevezett . A Vitkovics-kódex a Magyar Nemzeti Múzeum birtokában van."
"http://hu.dbpedia.org/resource/Vitkovics-kódex","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vitkovics-kódex?oldid=22475968&ns=0"
"http://hu.dbpedia.org/resource/Vitkovics-kódex","http://dbpedia.org/ontology/wikiPageLength",1583
"http://hu.dbpedia.org/resource/Vitkovics-kódex","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vitkovics-kódex"
"http://hu.wikipedia.org/wiki/Vitkovics-kódex","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vitkovics-kódex"
