"subject","predicate","object"
"http://hu.dbpedia.org/resource/Megatánc","http://hu.dbpedia.org/property/note","http://hu.dbpedia.org/resource/Salsa_(tánc)"
"http://hu.dbpedia.org/resource/Salsa_(tánc)","http://www.w3.org/2000/01/rdf-schema#label","Salsa (tánc)"
"http://hu.dbpedia.org/resource/Salsa_(tánc)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017xql"
"http://hu.dbpedia.org/resource/Salsa_(tánc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuba"
"http://hu.dbpedia.org/resource/Salsa_(tánc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin-Amerika_kultúrája"
"http://hu.dbpedia.org/resource/Salsa_(tánc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táncok"
"http://hu.dbpedia.org/resource/Salsa_(tánc)","http://dbpedia.org/ontology/wikiPageID",260481
"http://hu.dbpedia.org/resource/Salsa_(tánc)","http://dbpedia.org/ontology/wikiPageRevisionID",23538632
"http://hu.dbpedia.org/resource/Salsa_(tánc)","http://dbpedia.org/ontology/wikiPageExternalLink","http://salsa.lap.hu/"
"http://hu.dbpedia.org/resource/Salsa_(tánc)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121120010826/http:/salsatanfolyam.hu/salsa-tanc-tortenet-definicio-meghatarozas-kialakulas"
"http://hu.dbpedia.org/resource/Salsa_(tánc)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101020214314/http:/salsa-levi.hu/salsa-tanc-tortenet-salsa-stilusok"
"http://hu.dbpedia.org/resource/Salsa_(tánc)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071213032307/http:/www.salsacubana.hu/miasalsa.htm"
"http://hu.dbpedia.org/resource/Salsa_(tánc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Salsa_(tánc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Salsa_(tánc)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Salsa"
"http://hu.dbpedia.org/resource/Salsa_(tánc)","http://dbpedia.org/ontology/abstract","A salsa egy világszerte elterjedt társasági tánc neve, mely az utcai latin táncokhoz sorolható. A név közvetlen jelentése fűszeres szósz, mely eredetileg a salsa zenére vonatkozott, de elterjedten használják a tánc jelölésére."
"http://hu.dbpedia.org/resource/Salsa_(tánc)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Salsa_(tánc)?oldid=23538632&ns=0"
"http://hu.dbpedia.org/resource/Salsa_(tánc)","http://dbpedia.org/ontology/wikiPageLength",6517
"http://hu.dbpedia.org/resource/Salsa_(tánc)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Salsa_(tánc)"
"http://hu.wikipedia.org/wiki/Salsa_(tánc)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Salsa_(tánc)"
