"subject","predicate","object"
"http://hu.dbpedia.org/resource/Megyeháza_(Szekszárd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Megyeháza_(Szekszárd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Megyeháza_(Szekszárd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Megyeháza_(Szekszárd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Megyeháza_(Szekszárd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Megyeháza_(Szekszárd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Megyeháza_(Szekszárd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Megyeháza_(Szekszárd)","http://www.w3.org/2000/01/rdf-schema#label","Megyeháza (Szekszárd)"
"http://hu.dbpedia.org/resource/Megyeháza_(Szekszárd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megyeházák"
"http://hu.dbpedia.org/resource/Megyeháza_(Szekszárd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szekszárd"
"http://hu.dbpedia.org/resource/Megyeháza_(Szekszárd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna_megye_műemlékei"
"http://hu.dbpedia.org/resource/Megyeháza_(Szekszárd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szekszárd_19._századi_építményei"
"http://hu.dbpedia.org/resource/Megyeháza_(Szekszárd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pollack_Mihály_művei"
"http://hu.dbpedia.org/resource/Megyeháza_(Szekszárd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klasszicista_építészet"
"http://hu.dbpedia.org/resource/Megyeháza_(Szekszárd)","http://dbpedia.org/ontology/wikiPageID",730293
"http://hu.dbpedia.org/resource/Megyeháza_(Szekszárd)","http://dbpedia.org/ontology/wikiPageRevisionID",23759015
"http://hu.dbpedia.org/resource/Megyeháza_(Szekszárd)","http://dbpedia.org/ontology/wikiPageExternalLink","http://szekszard.varosom.hu/portal/latnivalo/6533/Regi_Megyehaza"
"http://hu.dbpedia.org/resource/Megyeháza_(Szekszárd)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szeki.hu/turista/kalauz/magyar/tuka0104.htm"
"http://hu.dbpedia.org/resource/Megyeháza_(Szekszárd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Megyeháza_(Szekszárd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Megyeháza_(Szekszárd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Megyeháza_(Szekszárd)","http://dbpedia.org/ontology/abstract","A régi megyeháza épülete Szekszárd központjában található (Béla király tér 1.). Helyén korábban a uradalmi épületei álltak. Belső udvarán évszázados tiszafák mellett a régi feltárt alapjait mutatják be; az egyik boltozati vállkövet külön betonoszlopra állították."
"http://hu.dbpedia.org/resource/Megyeháza_(Szekszárd)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Megyeháza_(Szekszárd)?oldid=23759015&ns=0"
"http://hu.dbpedia.org/resource/Megyeháza_(Szekszárd)","http://dbpedia.org/ontology/wikiPageLength",4144
"http://hu.dbpedia.org/resource/Megyeháza_(Szekszárd)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Megyeháza_(Szekszárd)"
"http://hu.wikipedia.org/wiki/Megyeháza_(Szekszárd)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Megyeháza_(Szekszárd)"
