"subject","predicate","object"
"http://hu.dbpedia.org/resource/Francia_Riviéra","http://www.w3.org/2000/01/rdf-schema#label","Francia Riviéra"
"http://hu.dbpedia.org/resource/Francia_Riviéra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nfv9"
"http://hu.dbpedia.org/resource/Francia_Riviéra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_domborzata"
"http://hu.dbpedia.org/resource/Francia_Riviéra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Riviera"
"http://hu.dbpedia.org/resource/Francia_Riviéra","http://dbpedia.org/ontology/wikiPageID",118142
"http://hu.dbpedia.org/resource/Francia_Riviéra","http://dbpedia.org/ontology/wikiPageRevisionID",23333714
"http://hu.dbpedia.org/resource/Francia_Riviéra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guideriviera.com/"
"http://hu.dbpedia.org/resource/Francia_Riviéra","http://dbpedia.org/ontology/wikiPageExternalLink","http://riviera.lap.hu/"
"http://hu.dbpedia.org/resource/Francia_Riviéra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Francia_Riviéra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Francia_Riviéra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Francia_Riviéra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakasz-csonk"
"http://hu.dbpedia.org/resource/Francia_Riviéra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Francia_Riviéra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Francia_Riviéra","http://dbpedia.org/ontology/abstract","A francia Riviéra vagy Azúr-part (franciául Côte d’Azur) a Földközi-tenger partvidékének Marseille-től Mentonig terjedő szakasza, melynek hosszúsága kb. 120 km. Provence-Alpes-Côte d’Azur régió része. Az elnevezés egy francia költőtől, Stéphen Liégeard-tól származik. A és a karéja veszi körül. A hegység látványnak is szép, és rengeteg kirándulásra ad alkalmat, sok helyen azonban nem éri el az 1000 m-es magasságot sem. Területének 80%-a hegy, 175 000 hektár erdő, 1000 km folyó és hegyi patak található itt. Egyúttal Franciaország parkokban leggazdagabb területe is. Híresek Menton, Monaco, Èze parkjai."
"http://hu.dbpedia.org/resource/Francia_Riviéra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Francia_Riviéra?oldid=23333714&ns=0"
"http://hu.dbpedia.org/resource/Francia_Riviéra","http://dbpedia.org/ontology/wikiPageLength",4090
"http://hu.dbpedia.org/resource/Francia_Riviéra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Francia_Riviéra"
"http://hu.wikipedia.org/wiki/Francia_Riviéra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Francia_Riviéra"
"http://hu.dbpedia.org/resource/Azúr-part","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Francia_Riviéra"
"http://hu.dbpedia.org/resource/Côte_d’Azur","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Francia_Riviéra"
