"subject","predicate","object"
"http://hu.dbpedia.org/resource/Havasi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Havasi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Havasi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Havasi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Havasi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Havasi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Havasi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Havasi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Havasi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Havasi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Havasi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Havasi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Havasi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Havasi_Sándor","http://www.w3.org/2000/01/rdf-schema#label","Havasi Sándor"
"http://hu.dbpedia.org/resource/Havasi_Sándor","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Havasi_Sándor","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Havasi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Havasi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Havasi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferencváros_labdarúgói"
"http://hu.dbpedia.org/resource/Havasi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Havasi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_született_személyek"
"http://hu.dbpedia.org/resource/Havasi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Havasi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Havasi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Salgótarjáni_BTC_labdarúgói"
"http://hu.dbpedia.org/resource/Havasi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Havasi_Sándor","http://dbpedia.org/ontology/wikiPageID",422085
"http://hu.dbpedia.org/resource/Havasi_Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",23651408
"http://hu.dbpedia.org/resource/Havasi_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/migralt_cikkek/20060109/in_memoriam_2005/"
"http://hu.dbpedia.org/resource/Havasi_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.magyarfutball.hu/hu/szemelyek/adatlap/9617/havasi_sandor%7Caccd=2020-01-18"
"http://hu.dbpedia.org/resource/Havasi_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Havasi_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Havasi_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fradi_futballkönyv"
"http://hu.dbpedia.org/resource/Havasi_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fradisták,_1981"
"http://hu.dbpedia.org/resource/Havasi_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Havasi_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ki_kicsoda_a_magyar_sportéletben"
"http://hu.dbpedia.org/resource/Havasi_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Havasi_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Havasi_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1964-1965-ös_Ferencvárosi_TC_VVK-keret"
"http://hu.dbpedia.org/resource/Havasi_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Havasi_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Havasi_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1962-1963-as_Ferencvárosi_TC_VVK-keret"
"http://hu.dbpedia.org/resource/Havasi_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1967-1968-as_Ferencvárosi_TC_VVK-keret"
"http://hu.dbpedia.org/resource/Havasi_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NELA"
"http://hu.dbpedia.org/resource/Havasi_Sándor","http://hu.dbpedia.org/property/halálozásiDátum",2005
"http://hu.dbpedia.org/resource/Havasi_Sándor","http://hu.dbpedia.org/property/név","Havasi Sándor"
"http://hu.dbpedia.org/resource/Havasi_Sándor","http://hu.dbpedia.org/property/születésiDátum",1941
"http://hu.dbpedia.org/resource/Havasi_Sándor","http://hu.dbpedia.org/property/tit","Havasi Sándor"
"http://hu.dbpedia.org/resource/Havasi_Sándor","http://hu.dbpedia.org/property/url","https://www.magyarfutball.hu/hu/szemelyek/adatlap/9617/havasi_sandor%7Caccd=2020-01-18"
"http://hu.dbpedia.org/resource/Havasi_Sándor","http://hu.dbpedia.org/property/évek",1971
"http://hu.dbpedia.org/resource/Havasi_Sándor","http://hu.dbpedia.org/property/évek",""
"http://hu.dbpedia.org/resource/Havasi_Sándor","http://hu.dbpedia.org/property/évek",1966
"http://hu.dbpedia.org/resource/Havasi_Sándor","http://hu.dbpedia.org/property/évek",1967
"http://hu.dbpedia.org/resource/Havasi_Sándor","http://hu.dbpedia.org/property/évek",1960
"http://hu.dbpedia.org/resource/Havasi_Sándor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Havasi_Sándor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Salgótarjáni_BTC"
"http://hu.dbpedia.org/resource/Havasi_Sándor","http://hu.dbpedia.org/property/klub","Összesen"
"http://hu.dbpedia.org/resource/Havasi_Sándor","http://hu.dbpedia.org/property/klub","Fővárosi Sütőipar"
"http://hu.dbpedia.org/resource/Havasi_Sándor","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Havasi_Sándor","http://hu.dbpedia.org/property/edzőségCsapat","Ferencvárosi TC (utánpótlás)"
"http://hu.dbpedia.org/resource/Havasi_Sándor","http://hu.dbpedia.org/property/edzőségCsapat","Bp. Építők (pályaedző)"
"http://hu.dbpedia.org/resource/Havasi_Sándor","http://hu.dbpedia.org/property/edzőségCsapat","Fűvárosi Sütőipar"
"http://hu.dbpedia.org/resource/Havasi_Sándor","http://hu.dbpedia.org/property/edzőségOrszág","Magyar 1957-2000"
"http://hu.dbpedia.org/resource/Havasi_Sándor","http://hu.dbpedia.org/property/edzőségÉvek",""
"http://hu.dbpedia.org/resource/Havasi_Sándor","http://hu.dbpedia.org/property/edzőségÉvek",1975
"http://hu.dbpedia.org/resource/Havasi_Sándor","http://hu.dbpedia.org/property/edzőségÉvek",1979
"http://hu.dbpedia.org/resource/Havasi_Sándor","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Havasi_Sándor","http://hu.dbpedia.org/property/halálozásiVáros","?"
"http://hu.dbpedia.org/resource/Havasi_Sándor","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Havasi_Sándor","http://hu.dbpedia.org/property/juniorKlub","Kinizsi Húsos"
"http://hu.dbpedia.org/resource/Havasi_Sándor","http://hu.dbpedia.org/property/juniorOrszág","Magyar 1957-2000"
"http://hu.dbpedia.org/resource/Havasi_Sándor","http://hu.dbpedia.org/property/juniorÉvek",""
"http://hu.dbpedia.org/resource/Havasi_Sándor","http://hu.dbpedia.org/property/juniorÉvek",1959
"http://hu.dbpedia.org/resource/Havasi_Sándor","http://hu.dbpedia.org/property/klubOrszág","Magyar 1957-2000"
"http://hu.dbpedia.org/resource/Havasi_Sándor","http://hu.dbpedia.org/property/meccsek",127
"http://hu.dbpedia.org/resource/Havasi_Sándor","http://hu.dbpedia.org/property/meccsek",40
"http://hu.dbpedia.org/resource/Havasi_Sándor","http://hu.dbpedia.org/property/meccsek",62
"http://hu.dbpedia.org/resource/Havasi_Sándor","http://hu.dbpedia.org/property/meccsek",25
"http://hu.dbpedia.org/resource/Havasi_Sándor","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Havasi_Sándor","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Havasi_Sándor","http://dbpedia.org/ontology/abstract","Havasi Sándor Hágelmann (Budapest, 1941. október 30. – 2005. április 10.) magyar labdarúgó, hátvéd."
"http://hu.dbpedia.org/resource/Havasi_Sándor","http://dbpedia.org/ontology/years","1966"
"http://hu.dbpedia.org/resource/Havasi_Sándor","http://dbpedia.org/ontology/years","1960"
"http://hu.dbpedia.org/resource/Havasi_Sándor","http://dbpedia.org/ontology/years","1967"
"http://hu.dbpedia.org/resource/Havasi_Sándor","http://dbpedia.org/ontology/years","1971"
"http://hu.dbpedia.org/resource/Havasi_Sándor","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Salgótarjáni_BTC"
"http://hu.dbpedia.org/resource/Havasi_Sándor","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Havasi_Sándor","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Havasi_Sándor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Havasi_Sándor?oldid=23651408&ns=0"
"http://hu.dbpedia.org/resource/Havasi_Sándor","http://dbpedia.org/ontology/wikiPageLength",4249
"http://hu.dbpedia.org/resource/Havasi_Sándor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Havasi_Sándor"
"http://hu.wikipedia.org/wiki/Havasi_Sándor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Havasi_Sándor"
