"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csíkostorkú_szalagostimália","http://www.w3.org/2000/01/rdf-schema#label","Csíkostorkú szalagostimália"
"http://hu.dbpedia.org/resource/Csíkostorkú_szalagostimália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Csíkostorkú_szalagostimália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_madarai"
"http://hu.dbpedia.org/resource/Csíkostorkú_szalagostimália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Actinodura"
"http://hu.dbpedia.org/resource/Csíkostorkú_szalagostimália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_madarai"
"http://hu.dbpedia.org/resource/Csíkostorkú_szalagostimália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Csíkostorkú_szalagostimália","http://dbpedia.org/ontology/wikiPageID",1524984
"http://hu.dbpedia.org/resource/Csíkostorkú_szalagostimália","http://dbpedia.org/ontology/wikiPageRevisionID",20075969
"http://hu.dbpedia.org/resource/Csíkostorkú_szalagostimália","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Actinodura+waldeni&client=firefox-b&dcr=0&source=lnms&tbm=isch&sa=X&ved=0ahUKEwjClJC0gLfYAhWBchQKHSNoAw8Q_AUICygC&biw=1920&bih=919"
"http://hu.dbpedia.org/resource/Csíkostorkú_szalagostimália","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Actinodura-waldeni"
"http://hu.dbpedia.org/resource/Csíkostorkú_szalagostimália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csíkostorkú_szalagostimália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Csíkostorkú_szalagostimália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Csíkostorkú_szalagostimália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Csíkostorkú_szalagostimália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csíkostorkú_szalagostimália","http://hu.dbpedia.org/property/name","Csíkostorkú szalagostimália"
"http://hu.dbpedia.org/resource/Csíkostorkú_szalagostimália","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Csíkostorkú_szalagostimália","http://hu.dbpedia.org/property/familia","Leiothrichidae"
"http://hu.dbpedia.org/resource/Csíkostorkú_szalagostimália","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Csíkostorkú_szalagostimália","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
