"subject","predicate","object"
"http://hu.dbpedia.org/resource/Légzsilip","http://www.w3.org/2000/01/rdf-schema#label","Légzsilip"
"http://hu.dbpedia.org/resource/Légzsilip","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r0b3"
"http://hu.dbpedia.org/resource/Légzsilip","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrtechnológia"
"http://hu.dbpedia.org/resource/Légzsilip","http://dbpedia.org/ontology/wikiPageID",455231
"http://hu.dbpedia.org/resource/Légzsilip","http://dbpedia.org/ontology/wikiPageRevisionID",23570474
"http://hu.dbpedia.org/resource/Légzsilip","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tuzinfo.hu/%3Foldal=szakszotar&w1=L"
"http://hu.dbpedia.org/resource/Légzsilip","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/tudomany/vilagur/20010714indul.html"
"http://hu.dbpedia.org/resource/Légzsilip","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050218171534/http:/www.supernova.hu/iss/szerkez/modulok.html"
"http://hu.dbpedia.org/resource/Légzsilip","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Légzsilip","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Légzsilip","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért0"
"http://hu.dbpedia.org/resource/Légzsilip","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Légzsilip","http://dbpedia.org/ontology/abstract","A légzsilip olyan különleges ajtó (illetve két ilyen ajtót tartalmazó, nyomáskamrának vagy zsilipkamrának nevezett helyiség), melynek két oldalán lényegesen eltérőek a nyomásviszonyok, vagy a légtér összetétele. Az ajtó egyik oldalán emberi tartózkodásra alkalmas viszonyok uralkodnak, míg a másik oldalon nem (ott akár vákuum vagy nagy nyomású víz is lehet). A légzsilip feladata a két hely között emberek és tárgyak mozgásának biztosítása, a fizikai elválasztás mellett a légcsere illetve levegőveszteség minimalizálása. A két ajtó fizikailag nem nyitható egyszerre."
"http://hu.dbpedia.org/resource/Légzsilip","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Légzsilip?oldid=23570474&ns=0"
"http://hu.dbpedia.org/resource/Légzsilip","http://dbpedia.org/ontology/wikiPageLength",4051
"http://hu.dbpedia.org/resource/Légzsilip","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Légzsilip"
"http://hu.wikipedia.org/wiki/Légzsilip","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Légzsilip"
