"subject","predicate","object"
"http://hu.dbpedia.org/resource/Praha-Vysočany","http://www.w3.org/2000/01/rdf-schema#label","Praha-Vysočany"
"http://hu.dbpedia.org/resource/Praha-Vysočany","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prága_vasútállomásai"
"http://hu.dbpedia.org/resource/Praha-Vysočany","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1871-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Praha-Vysočany","http://dbpedia.org/ontology/wikiPageID",1365045
"http://hu.dbpedia.org/resource/Praha-Vysočany","http://dbpedia.org/ontology/wikiPageRevisionID",19670859
"http://hu.dbpedia.org/resource/Praha-Vysočany","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Praha-Vysočany","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Praha-Vysočany","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Praha-Vysočany","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Praha-Vysočany","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonPrága"
"http://hu.dbpedia.org/resource/Praha-Vysočany","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Praha-Vysočany","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Praha-Vysočany","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prága_vasútállomásai"
"http://hu.dbpedia.org/resource/Praha-Vysočany","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Praha-Vysočany","http://dbpedia.org/ontology/abstract","Praha-Vysočany egy csehországi vasútállomás, a prágai Vysočany kerületben."
"http://hu.dbpedia.org/resource/Praha-Vysočany","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Praha-Vysočany?oldid=19670859&ns=0"
"http://hu.dbpedia.org/resource/Praha-Vysočany","http://dbpedia.org/ontology/wikiPageLength",844
"http://hu.dbpedia.org/resource/Praha-Vysočany","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Praha-Vysočany"
"http://hu.wikipedia.org/wiki/Praha-Vysočany","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Praha-Vysočany"
