"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:München_keresztény_templomai,_kolostorai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:München_keresztény_templomai,_kolostorai","http://www.w3.org/2000/01/rdf-schema#label","München keresztény templomai, kolostorai"
"http://hu.dbpedia.org/resource/Kategória:München_keresztény_templomai,_kolostorai","http://dbpedia.org/ontology/wikiPageID",1495993
"http://hu.dbpedia.org/resource/Kategória:München_keresztény_templomai,_kolostorai","http://dbpedia.org/ontology/wikiPageRevisionID",21871830
"http://hu.dbpedia.org/resource/Kategória:München_keresztény_templomai,_kolostorai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:München_keresztény_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németország_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Kategória:München_keresztény_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:München_építményei"
"http://hu.dbpedia.org/resource/Kategória:München_keresztény_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#prefLabel","München keresztény templomai, kolostorai"
"http://hu.dbpedia.org/resource/Kategória:München_keresztény_templomai,_kolostorai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:München_keresztény_templomai,_kolostorai?oldid=21871830&ns=14"
"http://hu.dbpedia.org/resource/Miasszonyunk-templom_(München)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:München_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Nepomuki_Szent_János-templom_(München)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:München_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Mihály-templom_(München)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:München_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Péter-templom_(München)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:München_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Theatinusok_temploma_(München)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:München_keresztény_templomai,_kolostorai"
