"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gödölle_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gödölle_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gödölle_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gödölle_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gödölle_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gödölle_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gödölle_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gödölle_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gödölle_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gödölle_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gödölle_István","http://www.w3.org/2000/01/rdf-schema#label","Gödölle István"
"http://hu.dbpedia.org/resource/Gödölle_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gödölle_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gödölle_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_villamosmérnökök"
"http://hu.dbpedia.org/resource/Gödölle_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iparjogvédelem"
"http://hu.dbpedia.org/resource/Gödölle_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabadalmi_ügyvivők"
"http://hu.dbpedia.org/resource/Gödölle_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jedlik_Ányos-díjasok"
"http://hu.dbpedia.org/resource/Gödölle_István","http://dbpedia.org/ontology/wikiPageID",1109009
"http://hu.dbpedia.org/resource/Gödölle_István","http://dbpedia.org/ontology/wikiPageRevisionID",21763251
"http://hu.dbpedia.org/resource/Gödölle_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aippi.hu/download/Proceedings-2003.pdf"
"http://hu.dbpedia.org/resource/Gödölle_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://vaklap.sztnh.gov.hu/kiadv/ipsz/201403-pdf/02-godolle.pdf"
"http://hu.dbpedia.org/resource/Gödölle_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sztnh.gov.hu/kiadv/ipsz/200705-pdf/01.pdf"
"http://hu.dbpedia.org/resource/Gödölle_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whoiswho-verlag.ch/versionnew/ungarn/verlag/63.php%3Ftxt_Language=HU&real_str_PersID=45001110&uniqueID=b0d79420-e65f-4227-97f3-9dcf3cbfb792"
"http://hu.dbpedia.org/resource/Gödölle_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://sztnh.gov.hu/kiadv/ipsz/201306-pdf/06.pdf"
"http://hu.dbpedia.org/resource/Gödölle_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gödölle_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gödölle_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gödölle_István","http://dbpedia.org/ontology/abstract","Gödölle István, dr. (Budapest, 1940. december 21. –) magyar okleveles villamosmérnök, jogász, magyar és európai szabadalmi ügyvivő, európai védjegy és minta képviselő."
"http://hu.dbpedia.org/resource/Gödölle_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gödölle_István?oldid=21763251&ns=0"
"http://hu.dbpedia.org/resource/Gödölle_István","http://dbpedia.org/ontology/wikiPageLength",5205
"http://hu.dbpedia.org/resource/Gödölle_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gödölle_István"
"http://hu.wikipedia.org/wiki/Gödölle_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gödölle_István"
