"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagaarum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Nagaarum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Nagaarum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Nagaarum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Nagaarum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Nagaarum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagaarum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nagaarum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Nagaarum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nagaarum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nagaarum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Nagaarum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Nagaarum","http://www.w3.org/2000/01/rdf-schema#label","Nagaarum"
"http://hu.dbpedia.org/resource/Nagaarum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_metalegyüttesek"
"http://hu.dbpedia.org/resource/Nagaarum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Nagaarum","http://dbpedia.org/ontology/wikiPageID",1649093
"http://hu.dbpedia.org/resource/Nagaarum","http://dbpedia.org/ontology/wikiPageRevisionID",22653975
"http://hu.dbpedia.org/resource/Nagaarum","http://dbpedia.org/ontology/wikiPageExternalLink","http://ngcprod.com/hu/"
"http://hu.dbpedia.org/resource/Nagaarum","http://dbpedia.org/ontology/wikiPageExternalLink","https://satanath.com/news/item/nagaarum"
"http://hu.dbpedia.org/resource/Nagaarum","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.femforgacs.hu/kritika-2103-nagaarum_urerdo_2011/"
"http://hu.dbpedia.org/resource/Nagaarum","http://dbpedia.org/ontology/wikiPageExternalLink","https://toiletovhell.com/review-nagaarum-apples/"
"http://hu.dbpedia.org/resource/Nagaarum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagaarum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagaarum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nagaarum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Nagaarum","http://dbpedia.org/ontology/abstract","A Nagaarum egyszemélyes magyar dark ambient//pszichedelikus rock projekt. 2008-ban alakult Pigballoon néven, 2011-ben Nagaarum-ra változtatta a nevét. Tóth Gábor, a GuilThee alapítója alapította a Nagaarumot (az ő művésznevét viseli a projekt). Lemezeit az ""NGC Prod"" kiadó jelenteti meg. A Nagaarum nem koncertezik."
"http://hu.dbpedia.org/resource/Nagaarum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagaarum?oldid=22653975&ns=0"
"http://hu.dbpedia.org/resource/Nagaarum","http://dbpedia.org/ontology/wikiPageLength",1687
"http://hu.dbpedia.org/resource/Nagaarum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagaarum"
"http://hu.wikipedia.org/wiki/Nagaarum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagaarum"
