"subject","predicate","object"
"http://hu.dbpedia.org/resource/Interszexualitás","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Magyar_LMBT_Szövetség"
"http://hu.dbpedia.org/resource/Magyar_LMBT_Szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Magyar_LMBT_Szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Magyar_LMBT_Szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Magyar_LMBT_Szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Magyar_LMBT_Szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Magyar_LMBT_Szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Magyar_LMBT_Szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Magyar_LMBT_Szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Magyar_LMBT_Szövetség","http://www.w3.org/2000/01/rdf-schema#label","Magyar LMBT Szövetség"
"http://hu.dbpedia.org/resource/Magyar_LMBT_Szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_LMBT-szervezetek"
"http://hu.dbpedia.org/resource/Magyar_LMBT_Szövetség","http://dbpedia.org/ontology/wikiPageID",469335
"http://hu.dbpedia.org/resource/Magyar_LMBT_Szövetség","http://dbpedia.org/ontology/wikiPageRevisionID",23570730
"http://hu.dbpedia.org/resource/Magyar_LMBT_Szövetség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lmbtszovetseg.hu"
"http://hu.dbpedia.org/resource/Magyar_LMBT_Szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyar_LMBT_Szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Magyar_LMBT_Szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Magyar_LMBT_Szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gender"
"http://hu.dbpedia.org/resource/Magyar_LMBT_Szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LMBT"
"http://hu.dbpedia.org/resource/Magyar_LMBT_Szövetség","http://dbpedia.org/ontology/abstract","A Magyar LMBT Szövetség a magyarországi meleg, leszbikus, biszexuális és transznemű szervezeteket összefogó . 2009. január 25-én alakult, jelenleg nyolc tagszervezete van."
"http://hu.dbpedia.org/resource/Magyar_LMBT_Szövetség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_LMBT_Szövetség?oldid=23570730&ns=0"
"http://hu.dbpedia.org/resource/Magyar_LMBT_Szövetség","http://dbpedia.org/ontology/wikiPageLength",1263
"http://hu.dbpedia.org/resource/Magyar_LMBT_Szövetség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_LMBT_Szövetség"
"http://hu.wikipedia.org/wiki/Magyar_LMBT_Szövetség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_LMBT_Szövetség"
