"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_tizedes_meg_a_többiek_(együttes)","http://www.w3.org/2000/01/rdf-schema#label","A tizedes meg a többiek (együttes)"
"http://hu.dbpedia.org/resource/A_tizedes_meg_a_többiek_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Punkegyüttesek"
"http://hu.dbpedia.org/resource/A_tizedes_meg_a_többiek_(együttes)","http://dbpedia.org/ontology/wikiPageID",1499315
"http://hu.dbpedia.org/resource/A_tizedes_meg_a_többiek_(együttes)","http://dbpedia.org/ontology/wikiPageRevisionID",20780324
"http://hu.dbpedia.org/resource/A_tizedes_meg_a_többiek_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zajlik.hu/main/keres.php%3Fband=Tizedes+Meg+A+Tobbiek%7Ctitle=Tizedes"
"http://hu.dbpedia.org/resource/A_tizedes_meg_a_többiek_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeneszoveg.hu/egyuttes/1650/tizedes-meg-a-tobbiek-dalszovegei.html"
"http://hu.dbpedia.org/resource/A_tizedes_meg_a_többiek_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/A_tizedes_meg_a_többiek_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_tizedes_meg_a_többiek_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forráskérő"
"http://hu.dbpedia.org/resource/A_tizedes_meg_a_többiek_(együttes)","http://dbpedia.org/ontology/abstract","A tizedes meg a többiek egy népszerű magyar punkzenekar. 1981-ban alakultak meg. Tagok: Tizedes (Márton Attila), Papp Gyuri, Hadzsi Imre és Sziki. Márton Attila volt az alapító tag. A 80-as évek magyar punk színterének legmeghatározóbb alakjai voltak,[forrás?] és az egyik leghíresebb itthoni punkegyüttes.[forrás?] Nevüket az ugyanilyen című híres filmdrámáról kapták. Híresek nyomasztó szövegű dalaikról és gyors, hardcore punk zenéjükről. Mint a legtöbb hazai punkzenekar, ők is többször feloszlottak. Eredetileg 1982 és 1986 között működtek (az akkori rendszer ugyanis üldözte a punkzenekarokat dalaik témái miatt). Később újból összeálltak, és a mai napig működnek. A leghíresebb magyar punk előadók közé tartoznak[forrás?], a QSS-sal, az ETA-val, a CPg-vel, a Kretens-szel és a C.A.F.B.-vel együtt."
"http://hu.dbpedia.org/resource/A_tizedes_meg_a_többiek_(együttes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_tizedes_meg_a_többiek_(együttes)?oldid=20780324&ns=0"
"http://hu.dbpedia.org/resource/A_tizedes_meg_a_többiek_(együttes)","http://dbpedia.org/ontology/wikiPageLength",1183
"http://hu.dbpedia.org/resource/A_tizedes_meg_a_többiek_(együttes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_tizedes_meg_a_többiek_(együttes)"
"http://hu.wikipedia.org/wiki/A_tizedes_meg_a_többiek_(együttes)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_tizedes_meg_a_többiek_(együttes)"
