"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Júda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Júda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Júda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Júda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Júda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._Júda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._Júda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._Júda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Júda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Júda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._Júda","http://www.w3.org/2000/01/rdf-schema#label","II. Júda"
"http://hu.dbpedia.org/resource/II._Júda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_zsidók"
"http://hu.dbpedia.org/resource/II._Júda","http://dbpedia.org/ontology/wikiPageID",1559895
"http://hu.dbpedia.org/resource/II._Júda","http://dbpedia.org/ontology/wikiPageRevisionID",22486890
"http://hu.dbpedia.org/resource/II._Júda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elib.hu/04000/04093/html/0436.html"
"http://hu.dbpedia.org/resource/II._Júda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/II._Júda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/II._Júda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex"
"http://hu.dbpedia.org/resource/II._Júda","http://dbpedia.org/ontology/abstract","II. Júda (? – 270 körül) ókori zsidó nászi (fejedelem) körülbelül 235-től haláláig. III. Gamáliel fia és utóda volt a tisztségben. Működési területe Tiberias volt. Házasságjogi és vallási döntéseit a Jeruzsálemi Talmud említi, főképp az Abóda Zárá traktátusban. Júda kortársa volt Órigenész keresztény egyházatyának. A feljegyzések szerint Órigenész Gamáliel tanítványai közé tartozott, és később vallási kérdésekről vitákat is folytatott vele."
"http://hu.dbpedia.org/resource/II._Júda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/II._Júda?oldid=22486890&ns=0"
"http://hu.dbpedia.org/resource/II._Júda","http://dbpedia.org/ontology/wikiPageLength",2281
"http://hu.dbpedia.org/resource/II._Júda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/II._Júda"
"http://hu.wikipedia.org/wiki/II._Júda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/II._Júda"
