"subject","predicate","object"
"http://hu.dbpedia.org/resource/Klasszikus_mechanika","http://www.w3.org/2000/01/rdf-schema#label","Klasszikus mechanika"
"http://hu.dbpedia.org/resource/Klasszikus_mechanika","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tg5"
"http://hu.dbpedia.org/resource/Klasszikus_mechanika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klasszikus_mechanika"
"http://hu.dbpedia.org/resource/Klasszikus_mechanika","http://dbpedia.org/ontology/wikiPageID",3227
"http://hu.dbpedia.org/resource/Klasszikus_mechanika","http://dbpedia.org/ontology/wikiPageRevisionID",23597885
"http://hu.dbpedia.org/resource/Klasszikus_mechanika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Klasszikus_mechanika"
"http://hu.dbpedia.org/resource/Klasszikus_mechanika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Klasszikus_mechanika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Klasszikus_mechanika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2_szakasz"
"http://hu.dbpedia.org/resource/Klasszikus_mechanika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fizika"
"http://hu.dbpedia.org/resource/Klasszikus_mechanika","http://dbpedia.org/ontology/abstract","A klasszikus, vagy newtoni mechanika a testek mozgásának leírásával és az azokat okozó törvényekkel foglalkozik."
"http://hu.dbpedia.org/resource/Klasszikus_mechanika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Klasszikus_mechanika?oldid=23597885&ns=0"
"http://hu.dbpedia.org/resource/Klasszikus_mechanika","http://dbpedia.org/ontology/wikiPageLength",5531
"http://hu.dbpedia.org/resource/Klasszikus_mechanika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Klasszikus_mechanika"
"http://hu.dbpedia.org/resource/Newtoni_mechanika","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Klasszikus_mechanika"
"http://hu.dbpedia.org/resource/Dinamika_(mechanika)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Klasszikus_mechanika"
"http://hu.wikipedia.org/wiki/Klasszikus_mechanika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Klasszikus_mechanika"
