"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alessandro_Cortini","http://www.w3.org/2000/01/rdf-schema#label","Alessandro Cortini"
"http://hu.dbpedia.org/resource/Alessandro_Cortini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08vcr9"
"http://hu.dbpedia.org/resource/Alessandro_Cortini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_emigránsok_az_Amerikai_Egyesült_Államokban"
"http://hu.dbpedia.org/resource/Alessandro_Cortini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nine_Inch_Nails"
"http://hu.dbpedia.org/resource/Alessandro_Cortini","http://dbpedia.org/ontology/wikiPageID",111830
"http://hu.dbpedia.org/resource/Alessandro_Cortini","http://dbpedia.org/ontology/wikiPageRevisionID",20637752
"http://hu.dbpedia.org/resource/Alessandro_Cortini","http://dbpedia.org/ontology/wikiPageExternalLink","http://phobos.apple.com/WebObjects/MZStore.woa/wa/viewAlbum%3Fid=152591337&s=143441%2F"
"http://hu.dbpedia.org/resource/Alessandro_Cortini","http://dbpedia.org/ontology/wikiPageExternalLink","http://phobos.apple.com/WebObjects/MZStore.woa/wa/viewAlbum%3Fid=152591337&s=143441/"
"http://hu.dbpedia.org/resource/Alessandro_Cortini","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061012045128/http:/www.merchlackey.com/buddyhead/"
"http://hu.dbpedia.org/resource/Alessandro_Cortini","http://dbpedia.org/ontology/wikiPageExternalLink","http://cdbaby.com/cd/modwheelmood/"
"http://hu.dbpedia.org/resource/Alessandro_Cortini","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061117072039/http:/www.modernguitars.com/archives/002346.html"
"http://hu.dbpedia.org/resource/Alessandro_Cortini","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/modwheelmood"
"http://hu.dbpedia.org/resource/Alessandro_Cortini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.modwheelmood.com/"
"http://hu.dbpedia.org/resource/Alessandro_Cortini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Alessandro_Cortini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Alessandro_Cortini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alessandro_Cortini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nine_Inch_Nails"
"http://hu.dbpedia.org/resource/Alessandro_Cortini","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Alessandro_Cortini","http://hu.dbpedia.org/property/url","http://phobos.apple.com/WebObjects/MZStore.woa/wa/viewAlbum%3Fid=152591337&s=143441%2F"
"http://hu.dbpedia.org/resource/Alessandro_Cortini","http://dbpedia.org/ontology/abstract","Alessandro Cortini (1976. május 24. –) egy leginkább a Nine Inch Nails koncertzenekarának ismert olasz származású zenész. A Nine Inch Nails-hez a With Teeth c. albumot támogató turnéra csatlakozott, miután a meghallgatása meggyőző volt a zenekar vezetője, Trent Reznor számára. Cortini a Los Angeles térségéből származó zenekarnak is frontembere, amelyet az egykori gitárosával, Pelle Hillstrommal alkot. A modwheelmood megalakulása előtti időkben Cortini olyan zenekarok turnéin gitározott, mint a vagy rövid ideig az . 2006 őszén Cortini a részt vevő jelölt lett, hogy tanácsadóként működjön közre a tanulókat segítő négyszemközt folyó képzésben."
"http://hu.dbpedia.org/resource/Alessandro_Cortini","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alessandro_Cortini?oldid=20637752&ns=0"
"http://hu.dbpedia.org/resource/Alessandro_Cortini","http://dbpedia.org/ontology/wikiPageLength",2060
"http://hu.dbpedia.org/resource/Alessandro_Cortini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alessandro_Cortini"
"http://hu.wikipedia.org/wiki/Alessandro_Cortini","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alessandro_Cortini"
