"subject","predicate","object"
"http://hu.dbpedia.org/resource/Riadó_Indiában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Riadó_Indiában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Riadó_Indiában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Riadó_Indiában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Riadó_Indiában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Riadó_Indiában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Riadó_Indiában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Riadó_Indiában","http://www.w3.org/2000/01/rdf-schema#label","Riadó Indiában"
"http://hu.dbpedia.org/resource/Riadó_Indiában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938_filmjei"
"http://hu.dbpedia.org/resource/Riadó_Indiában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_kalandfilmek"
"http://hu.dbpedia.org/resource/Riadó_Indiában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/Riadó_Indiában","http://dbpedia.org/ontology/wikiPageID",1589144
"http://hu.dbpedia.org/resource/Riadó_Indiában","http://dbpedia.org/ontology/wikiPageRevisionID",23427233
"http://hu.dbpedia.org/resource/Riadó_Indiában","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01300/01373/00030/pdf/00030.pdf%23page=10%7Cformat=PDF%7Caccessdate"
"http://hu.dbpedia.org/resource/Riadó_Indiában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
