"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aleksandar_Luković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007–08-as_Udinese_Calcio_keret"
"http://hu.dbpedia.org/resource/Andrea_Dossena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007–08-as_Udinese_Calcio_keret"
"http://hu.dbpedia.org/resource/Antonio_Candreva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007–08-as_Udinese_Calcio_keret"
"http://hu.dbpedia.org/resource/Antonio_Chimenti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007–08-as_Udinese_Calcio_keret"
"http://hu.dbpedia.org/resource/Antonio_Di_Natale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007–08-as_Udinese_Calcio_keret"
"http://hu.dbpedia.org/resource/Asamoah_Gyan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007–08-as_Udinese_Calcio_keret"
"http://hu.dbpedia.org/resource/Sablon:2007–08-as_Udinese_Calcio_keret","http://dbpedia.org/ontology/wikiPageID",1171059
"http://hu.dbpedia.org/resource/Sablon:2007–08-as_Udinese_Calcio_keret","http://dbpedia.org/ontology/wikiPageRevisionID",21686144
"http://hu.dbpedia.org/resource/Sablon:2007–08-as_Udinese_Calcio_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_manager"
"http://hu.dbpedia.org/resource/Sablon:2007–08-as_Udinese_Calcio_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_player"
"http://hu.dbpedia.org/resource/Sablon:2007–08-as_Udinese_Calcio_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad3_start"
"http://hu.dbpedia.org/resource/Sablon:2007–08-as_Udinese_Calcio_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2007–08-as_Udinese_Calcio_keret?oldid=21686144&ns=10"
"http://hu.dbpedia.org/resource/Cristián_Zapata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007–08-as_Udinese_Calcio_keret"
"http://hu.dbpedia.org/resource/Fabio_Quagliarella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007–08-as_Udinese_Calcio_keret"
"http://hu.dbpedia.org/resource/Guilherme_Siqueira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007–08-as_Udinese_Calcio_keret"
"http://hu.dbpedia.org/resource/Gökhan_Inler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007–08-as_Udinese_Calcio_keret"
"http://hu.dbpedia.org/resource/Mauricio_Isla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007–08-as_Udinese_Calcio_keret"
"http://hu.dbpedia.org/resource/Raffaele_De_Martino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007–08-as_Udinese_Calcio_keret"
"http://hu.dbpedia.org/resource/Samir_Handanović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007–08-as_Udinese_Calcio_keret"
"http://hu.dbpedia.org/resource/Saulo_Squarsone_Rodrigues_dos_Santos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007–08-as_Udinese_Calcio_keret"
"http://hu.dbpedia.org/resource/Simone_Pepe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007–08-as_Udinese_Calcio_keret"
