"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atom_Betty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_bemutatott_francia_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Hogyan_működik%3F","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_bemutatott_francia_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Korni_és_Berni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_bemutatott_francia_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Lilli,_a_kis_boszorkány_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_bemutatott_francia_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Pat_és_Stan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_bemutatott_francia_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/W.I.T.C.H._(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_bemutatott_francia_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Woofy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_bemutatott_francia_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2004-ben_bemutatott_francia_televíziós_sorozatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:2004-ben_bemutatott_francia_televíziós_sorozatok","http://www.w3.org/2000/01/rdf-schema#label","2004-ben bemutatott francia televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2004-ben_bemutatott_francia_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageID",1065378
"http://hu.dbpedia.org/resource/Kategória:2004-ben_bemutatott_francia_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageRevisionID",23038344
"http://hu.dbpedia.org/resource/Kategória:2004-ben_bemutatott_francia_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2004-ben_bemutatott_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2004-ben_bemutatott_francia_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_televíziós_sorozatok_bemutató_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:2004-ben_bemutatott_francia_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#prefLabel","2004-ben bemutatott francia televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2004-ben_bemutatott_francia_televíziós_sorozatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:2004-ben_bemutatott_francia_televíziós_sorozatok?oldid=23038344&ns=14"
