"subject","predicate","object"
"http://hu.dbpedia.org/resource/Corona_obsidionalis_graminea","http://www.w3.org/2000/01/rdf-schema#label","Corona obsidionalis graminea"
"http://hu.dbpedia.org/resource/Corona_obsidionalis_graminea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05dd9s"
"http://hu.dbpedia.org/resource/Corona_obsidionalis_graminea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_katonai_kitüntetések"
"http://hu.dbpedia.org/resource/Corona_obsidionalis_graminea","http://dbpedia.org/ontology/wikiPageID",884927
"http://hu.dbpedia.org/resource/Corona_obsidionalis_graminea","http://dbpedia.org/ontology/wikiPageRevisionID",22508417
"http://hu.dbpedia.org/resource/Corona_obsidionalis_graminea","http://dbpedia.org/ontology/wikiPageExternalLink","http://penelope.uchicago.edu/Thayer/E/Roman/Texts/secondary/SMIGRA*/Corona.html"
"http://hu.dbpedia.org/resource/Corona_obsidionalis_graminea","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/2557.html"
"http://hu.dbpedia.org/resource/Corona_obsidionalis_graminea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Corona_obsidionalis_graminea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Corona_obsidionalis_graminea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Corona_obsidionalis_graminea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Corona_obsidionalis_graminea","http://dbpedia.org/ontology/abstract","A Corona obsidionalis vagy Corona graminea (latin nyelven: bekerítési vagy fűkorona) a legtekintélyesebb római katonai kitüntetés volt. Azoknak a hadvezéreknek adományozták, akik egy háborúban bekerített római sereget meg tudtak menteni. A koronát a harcmezőn termő fűből, virágokból, gabonából készítették és az a hadsereg adományozta a tábornoknak, amelyet ő megmentett."
"http://hu.dbpedia.org/resource/Corona_obsidionalis_graminea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Corona_obsidionalis_graminea?oldid=22508417&ns=0"
"http://hu.dbpedia.org/resource/Corona_obsidionalis_graminea","http://dbpedia.org/ontology/wikiPageLength",1652
"http://hu.dbpedia.org/resource/Corona_obsidionalis_graminea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Corona_obsidionalis_graminea"
"http://hu.wikipedia.org/wiki/Corona_obsidionalis_graminea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Corona_obsidionalis_graminea"
