"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kabos_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kabos_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kabos_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kabos_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Kabos_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kabos_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kabos_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kabos_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kabos_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kabos_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kabos_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kabos_Sándor","http://www.w3.org/2000/01/rdf-schema#label","Kabos Sándor"
"http://hu.dbpedia.org/resource/Kabos_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jezsuita_szerzetesek"
"http://hu.dbpedia.org/resource/Kabos_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyváradiak"
"http://hu.dbpedia.org/resource/Kabos_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1770-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kabos_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1742-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kabos_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Kabos_Sándor","http://dbpedia.org/ontology/wikiPageID",772154
"http://hu.dbpedia.org/resource/Kabos_Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",22933883
"http://hu.dbpedia.org/resource/Kabos_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/scriptoresprovi00jesugoog%23page/n176/mode/2up"
"http://hu.dbpedia.org/resource/Kabos_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Kabos_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Kabos_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kabos_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kabos_Sándor","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kabos_Sándor","http://hu.dbpedia.org/property/halálDátuma",1773
"http://hu.dbpedia.org/resource/Kabos_Sándor","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Kabos_Sándor","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Kabos_Sándor","http://hu.dbpedia.org/property/felekezet","római katolikus"
"http://hu.dbpedia.org/resource/Kabos_Sándor","http://dbpedia.org/ontology/abstract","Kabos Sándor (másként: Alexander Kabos, Nagyvárad (Bihar megye), 1742. november 19. – Vörösberény, 1773 után) Jézus-társasági áldozópap."
"http://hu.dbpedia.org/resource/Kabos_Sándor","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kabos_Sándor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kabos_Sándor?oldid=22933883&ns=0"
"http://hu.dbpedia.org/resource/Kabos_Sándor","http://dbpedia.org/ontology/wikiPageLength",1475
"http://hu.dbpedia.org/resource/Kabos_Sándor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kabos_Sándor"
"http://hu.wikipedia.org/wiki/Kabos_Sándor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kabos_Sándor"
