"subject","predicate","object"
"http://hu.dbpedia.org/resource/Halys-vipera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üzbegisztán_hüllői"
"http://hu.dbpedia.org/resource/Kirgiz_teknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üzbegisztán_hüllői"
"http://hu.dbpedia.org/resource/Kategória:Üzbegisztán_hüllői","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Üzbegisztán_hüllői","http://www.w3.org/2000/01/rdf-schema#label","Üzbegisztán hüllői"
"http://hu.dbpedia.org/resource/Kategória:Üzbegisztán_hüllői","http://dbpedia.org/ontology/wikiPageID",830642
"http://hu.dbpedia.org/resource/Kategória:Üzbegisztán_hüllői","http://dbpedia.org/ontology/wikiPageRevisionID",13467919
"http://hu.dbpedia.org/resource/Kategória:Üzbegisztán_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Üzbegisztán_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Üzbegisztán_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_hüllői"
"http://hu.dbpedia.org/resource/Kategória:Üzbegisztán_hüllői","http://www.w3.org/2004/02/skos/core#prefLabel","Üzbegisztán hüllői"
"http://hu.dbpedia.org/resource/Kategória:Üzbegisztán_hüllői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Üzbegisztán_hüllői?oldid=13467919&ns=14"
