"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rush–Bagot-szerződés","http://www.w3.org/2000/01/rdf-schema#label","Rush–Bagot-szerződés"
"http://hu.dbpedia.org/resource/Rush–Bagot-szerződés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022pkx"
"http://hu.dbpedia.org/resource/Rush–Bagot-szerződés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_szerződések"
"http://hu.dbpedia.org/resource/Rush–Bagot-szerződés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_külpolitikája"
"http://hu.dbpedia.org/resource/Rush–Bagot-szerződés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_politikai_élete"
"http://hu.dbpedia.org/resource/Rush–Bagot-szerződés","http://dbpedia.org/ontology/wikiPageID",329089
"http://hu.dbpedia.org/resource/Rush–Bagot-szerződés","http://dbpedia.org/ontology/wikiPageRevisionID",23451101
"http://hu.dbpedia.org/resource/Rush–Bagot-szerződés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080515113308/http:/www.yale.edu/lawweb/avalon/diplomacy/britain/conv1817.htm%23%7Carchivedate=2008-05-15"
"http://hu.dbpedia.org/resource/Rush–Bagot-szerződés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yale.edu/lawweb/avalon/diplomacy/britain/conv1817.htm%7Ctitle=The"
"http://hu.dbpedia.org/resource/Rush–Bagot-szerződés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aandc.org/research/rush-bagot_agreement.html%7Ctitle=Rush-Bagot"
"http://hu.dbpedia.org/resource/Rush–Bagot-szerződés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rush–Bagot-szerződés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Rush–Bagot-szerződés","http://dbpedia.org/ontology/abstract","A Rush–Bagot-szerződés egy Nagy-Britannia és az Amerikai Egyesült Államok között kötött szerződés az amerikai-kanadai határ demilitarizálásáról és annak elkerüléséről, hogy a Nagy-tavak tengeri versengés terepévé válljanak. A szerződést Richard Rush amerikai ügyvezető külügyminiszter és Charles Bagot washingtoni brit követ írta alá 1817-ben, az 1818. április 28-án, a október 2-án ratifikálta. A szerződés, mely része volt az 1812-es brit–amerikai háborút lezáró egyezségnek, még ma is érvényben van, és így a legsikeresebb és legtovább tartó fegyverzetleszerelési szerződésnek is tekinthető."
"http://hu.dbpedia.org/resource/Rush–Bagot-szerződés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rush–Bagot-szerződés?oldid=23451101&ns=0"
"http://hu.dbpedia.org/resource/Rush–Bagot-szerződés","http://dbpedia.org/ontology/wikiPageLength",3803
"http://hu.dbpedia.org/resource/Rush–Bagot-szerződés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rush–Bagot-szerződés"
"http://hu.wikipedia.org/wiki/Rush–Bagot-szerződés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rush–Bagot-szerződés"
"http://hu.dbpedia.org/resource/Rush-Bagot-szerződés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rush–Bagot-szerződés"
"http://hu.dbpedia.org/resource/Rush-Bagot_Szerződés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rush–Bagot-szerződés"
