"subject","predicate","object"
"http://hu.dbpedia.org/resource/MotoGP_aragóniai_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","MotoGP aragóniai nagydíj"
"http://hu.dbpedia.org/resource/MotoGP_aragóniai_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MotoGP-nagydíjak"
"http://hu.dbpedia.org/resource/MotoGP_aragóniai_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_sportélete"
"http://hu.dbpedia.org/resource/MotoGP_aragóniai_nagydíj","http://dbpedia.org/ontology/wikiPageID",1031086
"http://hu.dbpedia.org/resource/MotoGP_aragóniai_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",23184020
"http://hu.dbpedia.org/resource/MotoGP_aragóniai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/MotoGP_aragóniai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/MotoGP_aragóniai_nagydíj","http://dbpedia.org/ontology/abstract","Az aragóniai nagydíj a MotoGP egyik versenye. A viadalt 2010 óta rendezik meg, helyszíne a Ciudad del Motor de Aragón, ismertebb nevén a Motorland Aragón versenypálya. A futamot eredetileg a magyar helyett szánták egyszeri beugrónak, ehhez képest később hosszútávú szerződést kapott."
"http://hu.dbpedia.org/resource/MotoGP_aragóniai_nagydíj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MotoGP_aragóniai_nagydíj?oldid=23184020&ns=0"
"http://hu.dbpedia.org/resource/MotoGP_aragóniai_nagydíj","http://dbpedia.org/ontology/wikiPageLength",4480
"http://hu.dbpedia.org/resource/MotoGP_aragóniai_nagydíj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MotoGP_aragóniai_nagydíj"
"http://hu.wikipedia.org/wiki/MotoGP_aragóniai_nagydíj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MotoGP_aragóniai_nagydíj"
