"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ivasivka_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ivasivka_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ivasivka_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ivasivka_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ivasivka_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ivasivka_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ivasivka_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ivasivka_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ivasivka_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ivasivka_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ivasivka_Mátyás","http://www.w3.org/2000/01/rdf-schema#label","Ivasivka Mátyás"
"http://hu.dbpedia.org/resource/Ivasivka_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_karnagyok"
"http://hu.dbpedia.org/resource/Ivasivka_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_zenészek"
"http://hu.dbpedia.org/resource/Ivasivka_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ivasivka_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolciak"
"http://hu.dbpedia.org/resource/Ivasivka_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Ivasivka_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ivasivka_Mátyás","http://dbpedia.org/ontology/wikiPageID",1623064
"http://hu.dbpedia.org/resource/Ivasivka_Mátyás","http://dbpedia.org/ontology/wikiPageRevisionID",23633572
"http://hu.dbpedia.org/resource/Ivasivka_Mátyás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.parlando.hu/2018/2018-7/Ivasivka_Matyas.htm"
"http://hu.dbpedia.org/resource/Ivasivka_Mátyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ivasivka_Mátyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ivasivka_Mátyás","http://hu.dbpedia.org/property/kép","Ivasivka Mátyás.jpg"
"http://hu.dbpedia.org/resource/Ivasivka_Mátyás","http://hu.dbpedia.org/property/képaláírás","A Tüke-díj Jubileumi Emlékérmét veszi át Habsburg Györgytől"
"http://hu.dbpedia.org/resource/Ivasivka_Mátyás","http://dbpedia.org/ontology/abstract","Ivasivka Mátyás (Miskolc, 1933. január 12.–) tanár, zenetanár, karnagy."
"http://hu.dbpedia.org/resource/Ivasivka_Mátyás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ivasivka_Mátyás?oldid=23633572&ns=0"
"http://hu.dbpedia.org/resource/Ivasivka_Mátyás","http://dbpedia.org/ontology/wikiPageLength",3818
"http://hu.dbpedia.org/resource/Ivasivka_Mátyás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ivasivka_Mátyás"
"http://hu.wikipedia.org/wiki/Ivasivka_Mátyás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ivasivka_Mátyás"
