"subject","predicate","object"
"http://hu.dbpedia.org/resource/1995–1996-os_német_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bundesliga_2_szezonok"
"http://hu.dbpedia.org/resource/1996–1997-es_német_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bundesliga_2_szezonok"
"http://hu.dbpedia.org/resource/1997–1998-as_német_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bundesliga_2_szezonok"
"http://hu.dbpedia.org/resource/1998–1999-es_német_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bundesliga_2_szezonok"
"http://hu.dbpedia.org/resource/1999–2000-es_német_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bundesliga_2_szezonok"
"http://hu.dbpedia.org/resource/2000–2001-es_német_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bundesliga_2_szezonok"
"http://hu.dbpedia.org/resource/2001–2002-es_német_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bundesliga_2_szezonok"
"http://hu.dbpedia.org/resource/2002–2003-as_német_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bundesliga_2_szezonok"
"http://hu.dbpedia.org/resource/2003–2004-es_német_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bundesliga_2_szezonok"
"http://hu.dbpedia.org/resource/2004–2005-ös_német_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bundesliga_2_szezonok"
"http://hu.dbpedia.org/resource/2005–2006-os_német_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bundesliga_2_szezonok"
"http://hu.dbpedia.org/resource/2006–2007-es_német_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bundesliga_2_szezonok"
"http://hu.dbpedia.org/resource/2007–2008-as_német_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bundesliga_2_szezonok"
"http://hu.dbpedia.org/resource/2008–2009-es_német_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bundesliga_2_szezonok"
"http://hu.dbpedia.org/resource/2014–2015-ös_német_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bundesliga_2_szezonok"
"http://hu.dbpedia.org/resource/Sablon:Bundesliga_2_szezonok","http://dbpedia.org/ontology/wikiPageID",1280144
"http://hu.dbpedia.org/resource/Sablon:Bundesliga_2_szezonok","http://dbpedia.org/ontology/wikiPageRevisionID",16407333
"http://hu.dbpedia.org/resource/Sablon:Bundesliga_2_szezonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:Bundesliga_2_szezonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Bundesliga_2_szezonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Bundesliga_2_szezonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Bundesliga_2_szezonok?oldid=16407333&ns=10"
