"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tensinhan","http://www.w3.org/2000/01/rdf-schema#label","Tensinhan"
"http://hu.dbpedia.org/resource/Tensinhan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pyps"
"http://hu.dbpedia.org/resource/Tensinhan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dragon_Ball-szereplők"
"http://hu.dbpedia.org/resource/Tensinhan","http://dbpedia.org/ontology/wikiPageID",356670
"http://hu.dbpedia.org/resource/Tensinhan","http://dbpedia.org/ontology/wikiPageRevisionID",22701672
"http://hu.dbpedia.org/resource/Tensinhan","http://dbpedia.org/ontology/wikiPageExternalLink","http://dragonball.wikia.com/wiki/Tien_Shinhan"
"http://hu.dbpedia.org/resource/Tensinhan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tensinhan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Angol_nyelv"
"http://hu.dbpedia.org/resource/Tensinhan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animangaszereplő_infobox"
"http://hu.dbpedia.org/resource/Tensinhan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tensinhan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dragon_Ball"
"http://hu.dbpedia.org/resource/Tensinhan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Tensinhan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/Tensinhan","http://hu.dbpedia.org/property/kép","Tensinhan_dragon_ball_anime.jpg"
"http://hu.dbpedia.org/resource/Tensinhan","http://hu.dbpedia.org/property/nyelvkód","ja"
"http://hu.dbpedia.org/resource/Tensinhan","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Dragon_Ball"
"http://hu.dbpedia.org/resource/Tensinhan","http://hu.dbpedia.org/property/faj","ember"
"http://hu.dbpedia.org/resource/Tensinhan","http://hu.dbpedia.org/property/képLeírása","Tenshinhan a Dragon Ball Z című animében"
"http://hu.dbpedia.org/resource/Tensinhan","http://hu.dbpedia.org/property/szinkron","Wohlmuth István"
"http://hu.dbpedia.org/resource/Tensinhan","http://hu.dbpedia.org/property/szinkron","Chris Cason"
"http://hu.dbpedia.org/resource/Tensinhan","http://hu.dbpedia.org/property/szinkron","Kōichi Yamadera"
"http://hu.dbpedia.org/resource/Tensinhan","http://hu.dbpedia.org/property/szinkron","Hirotaka Suzuoki"
"http://hu.dbpedia.org/resource/Tensinhan","http://hu.dbpedia.org/property/szinkron","John Burgmeier"
"http://hu.dbpedia.org/resource/Tensinhan","http://hu.dbpedia.org/property/elsőMegjEpizódban","Dragon Ball 82"
"http://hu.dbpedia.org/resource/Tensinhan","http://hu.dbpedia.org/property/eredetiNeveIdegenKarakterrel","天津飯"
"http://hu.dbpedia.org/resource/Tensinhan","http://hu.dbpedia.org/property/eredetiNeveWpÁtírással","Tenshinhan"
"http://hu.dbpedia.org/resource/Tensinhan","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Toriyama_Akira"
"http://hu.dbpedia.org/resource/Tensinhan","http://hu.dbpedia.org/property/szereplőNeve","Tenshinhan"
"http://hu.dbpedia.org/resource/Tensinhan","http://dbpedia.org/ontology/abstract","Tenshinhan (天津飯; Tien Shinhan) kitalált szereplő a Dragon Ball Dragon Ball Z és Dragon Ball GT anime sorozatokban. Kezdetekben Son Goku ellensége és riválisa, de később barátja, és hasznos szövetségese lesz. Állandó kísérője, edzőtársa és barátja ."
"http://hu.dbpedia.org/resource/Tensinhan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tensinhan?oldid=22701672&ns=0"
"http://hu.dbpedia.org/resource/Tensinhan","http://dbpedia.org/ontology/wikiPageLength",6724
"http://hu.dbpedia.org/resource/Tensinhan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tensinhan"
"http://hu.dbpedia.org/resource/Tenshinhan","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tensinhan"
"http://hu.dbpedia.org/resource/Tensin_Han","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tensinhan"
"http://hu.wikipedia.org/wiki/Tensinhan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tensinhan"
