"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hszia-házbeli_Fa","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Hszia-házbeli_Kao"
"http://hu.dbpedia.org/resource/Hszia-házbeli_Fa","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Hszia-házbeli_Kao"
"http://hu.dbpedia.org/resource/Hszia-házbeli_Fa","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Hszia-házbeli_Kao"
"http://hu.dbpedia.org/resource/Hszia-házbeli_Fa","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Hszia-házbeli_Kao"
"http://hu.dbpedia.org/resource/Hszia-házbeli_Kao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hszia-házbeli_Kao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Hszia-házbeli_Kao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hszia-házbeli_Kao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hszia-házbeli_Kao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hszia-házbeli_Kao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hszia-házbeli_Kao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hszia-házbeli_Kao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hszia-házbeli_Kao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hszia-házbeli_Kao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hszia-házbeli_Kao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Hszia-házbeli_Kao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hszia-házbeli_Kao","http://www.w3.org/2000/01/rdf-schema#label","Hszia-házbeli Kao"
"http://hu.dbpedia.org/resource/Hszia-házbeli_Kao","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027l9mg"
"http://hu.dbpedia.org/resource/Hszia-házbeli_Kao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_mitológia"
"http://hu.dbpedia.org/resource/Hszia-házbeli_Kao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hszia-dinasztia"
"http://hu.dbpedia.org/resource/Hszia-házbeli_Kao","http://dbpedia.org/ontology/wikiPageID",1117104
"http://hu.dbpedia.org/resource/Hszia-házbeli_Kao","http://dbpedia.org/ontology/wikiPageRevisionID",22344153
"http://hu.dbpedia.org/resource/Hszia-házbeli_Kao","http://xmlns.com/foaf/0.1/name","A-dinasztia 15. uralkodója"
"http://hu.dbpedia.org/resource/Hszia-házbeli_Kao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Hszia-házbeli_Kao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PinjinMagyaros"
"http://hu.dbpedia.org/resource/Hszia-házbeli_Kao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox"
"http://hu.dbpedia.org/resource/Hszia-házbeli_Kao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hszia-házbeli_Kao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keleti_írás"
"http://hu.dbpedia.org/resource/Hszia-házbeli_Kao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hszia-házbeli_Kao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína_legendás_uralkodói"
"http://hu.dbpedia.org/resource/Hszia-házbeli_Kao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
