"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antoni_Gaudí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Antoni_Gaudí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Antoni_Gaudí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Antoni_Gaudí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Antoni_Gaudí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Antoni_Gaudí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Antoni_Gaudí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Antoni_Gaudí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Antoni_Gaudí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Antoni_Gaudí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Antoni_Gaudí","http://www.w3.org/2000/01/rdf-schema#label","Antoni Gaudí"
"http://hu.dbpedia.org/resource/Antoni_Gaudí","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yb0"
"http://hu.dbpedia.org/resource/Antoni_Gaudí","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcelonaiak"
"http://hu.dbpedia.org/resource/Antoni_Gaudí","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedési_balesetben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Antoni_Gaudí","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_építészek"
"http://hu.dbpedia.org/resource/Antoni_Gaudí","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1852-ben_született_személyek"
"http://hu.dbpedia.org/resource/Antoni_Gaudí","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katalán_építészek"
"http://hu.dbpedia.org/resource/Antoni_Gaudí","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Antoni_Gaudí","http://dbpedia.org/ontology/wikiPageID",22414
"http://hu.dbpedia.org/resource/Antoni_Gaudí","http://dbpedia.org/ontology/wikiPageRevisionID",23900276
"http://hu.dbpedia.org/resource/Antoni_Gaudí","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gaudi2002.bcn.es/"
"http://hu.dbpedia.org/resource/Antoni_Gaudí","http://dbpedia.org/ontology/wikiPageExternalLink","http://andoni-gaudi.eu"
"http://hu.dbpedia.org/resource/Antoni_Gaudí","http://dbpedia.org/ontology/wikiPageExternalLink","http://andoni-gaudi.eu/"
"http://hu.dbpedia.org/resource/Antoni_Gaudí","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarkurir.hu/kitekinto/egy-japan-buddhista-megterese-sagrada-familia-falai-koezoett"
"http://hu.dbpedia.org/resource/Antoni_Gaudí","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibl.u-szeged.hu/inf/szakdoli/2003/puskas/gaudi.html"
"http://hu.dbpedia.org/resource/Antoni_Gaudí","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050528082449/http:/www.ctv.es/USERS/ags/GAUDI.htm"
"http://hu.dbpedia.org/resource/Antoni_Gaudí","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050504185929/http:/ujember.katolikus.hu/Archivum/2003.07.27/0901.html"
"http://hu.dbpedia.org/resource/Antoni_Gaudí","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gaudi2002.bcn.es"
"http://hu.dbpedia.org/resource/Antoni_Gaudí","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927093937/http:/www.orszagepito.hu/szamok/91-1/91-1_Gaudi.pdf"
"http://hu.dbpedia.org/resource/Antoni_Gaudí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Antoni_Gaudí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Antoni_Gaudí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Antoni_Gaudí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Antoni_Gaudí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Antoni_Gaudí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Antoni_Gaudí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Antoni_Gaudí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Katalán_életrajz"
"http://hu.dbpedia.org/resource/Antoni_Gaudí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Antoni_Gaudí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Antoni_Gaudí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Építész"
"http://hu.dbpedia.org/resource/Antoni_Gaudí","http://hu.dbpedia.org/property/date",20050617005409
"http://hu.dbpedia.org/resource/Antoni_Gaudí","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Antoni_Gaudí","http://hu.dbpedia.org/property/halálozásiDátum",1926
"http://hu.dbpedia.org/resource/Antoni_Gaudí","http://hu.dbpedia.org/property/kép","Antoni Gaudi 1878.jpg"
"http://hu.dbpedia.org/resource/Antoni_Gaudí","http://hu.dbpedia.org/property/képaláírás","Antoni Gaudí 1878-ban"
"http://hu.dbpedia.org/resource/Antoni_Gaudí","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Antoni_Gaudí","http://hu.dbpedia.org/property/születésiDátum",1852
"http://hu.dbpedia.org/resource/Antoni_Gaudí","http://hu.dbpedia.org/property/születésiHely","Reus, vagy Riudoms"
"http://hu.dbpedia.org/resource/Antoni_Gaudí","http://hu.dbpedia.org/property/url","http://andoni-gaudi.eu/"
"http://hu.dbpedia.org/resource/Antoni_Gaudí","http://hu.dbpedia.org/property/url","http://www.gaudi2002.bcn.es/"
"http://hu.dbpedia.org/resource/Antoni_Gaudí","http://hu.dbpedia.org/property/nemzetiség","katalán"
"http://hu.dbpedia.org/resource/Antoni_Gaudí","http://hu.dbpedia.org/property/sírhely","Sagrada Família altemploma"
"http://hu.dbpedia.org/resource/Antoni_Gaudí","http://dbpedia.org/ontology/abstract","Antoni Plàcid Gaudí i Cornet (Reus, 1852. június 25. – Barcelona, 1926. június 10.), rövid nevén Antoni Gaudí katalánul ill. spanyolul vagy egyszerűen csak Gaudí: katalán építész. Szülei Francesc Gaudí i Serra rézműves és Antonia Cornet i Bertran voltak. Tanulmányaira nagy hatással volt az angol John Ruskin. Korai épületeire jellemző a mór, majd a gótikus stílus, arab-perzsa illetve francia neogótikus elemei, ám jellemzően az organikus építészet képviselője. Egyes szakírók ezt „katalán modernizmusnak” nevezik. Legtöbb művéhez ő maga készítette a belsőépítészeti munkákat, bútorokat, sőt, míves csempéket is. Legismertebb épülete a Sagrada Família temploma. A keleti szárny 1891 és 1900 között, a nyugati szárny már posztumusz, 1954 és 1985 között épült. Ma is emelkedő tornyai közül a legmagasabb (az eredeti tervek szerint) 170 méteres lesz. A mai építészek a spanyol polgárháború egyházellenes anarchista katalán partizánjai által összetört és a legkorszerűbb eljárásokkal rekonstruált, eredeti makettek és a felgyújtott laboratóriumában megmaradt tervfoszlányok alapján folytatják a zseniális művet, amit a művész halálának centenáriumára akarnak befejezni. Ahogy még magát az organikus építészetet sem értette meg a 20. század, úgy ez a templom is a jövő temploma lesz. Ahogy maga Gaudí mondta: „Az anyag tisztán, a maga asztrális görbületeiben tárulkozik majd ki, s ekkor majd a világ végre megsejtheti a paradicsom alakzatait.” Mottója: „A könyveknél többet ér, ha közvetlenül a természetet tanulmányozzuk.”"
"http://hu.dbpedia.org/resource/Antoni_Gaudí","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Katalánok"
"http://hu.dbpedia.org/resource/Antoni_Gaudí","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Antoni_Gaudí?oldid=23900276&ns=0"
"http://hu.dbpedia.org/resource/Antoni_Gaudí","http://dbpedia.org/ontology/wikiPageLength",8588
"http://hu.dbpedia.org/resource/Antoni_Gaudí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Antoni_Gaudí"
"http://hu.dbpedia.org/resource/Antoni_Gaudi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Antoni_Gaudí"
"http://hu.dbpedia.org/resource/Antonio_Gaudi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Antoni_Gaudí"
"http://hu.dbpedia.org/resource/Antonio_Gaudí","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Antoni_Gaudí"
"http://hu.dbpedia.org/resource/Gaudi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Antoni_Gaudí"
"http://hu.dbpedia.org/resource/Gaudí","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Antoni_Gaudí"
"http://hu.wikipedia.org/wiki/Antoni_Gaudí","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Antoni_Gaudí"
