"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jaffna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jaffna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jaffna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Jaffna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Jaffna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Jaffna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jaffna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jaffna","http://www.w3.org/2000/01/rdf-schema#label","Tartomány"
"http://hu.dbpedia.org/resource/Jaffna","http://www.w3.org/2000/01/rdf-schema#label","Jaffna"
"http://hu.dbpedia.org/resource/Jaffna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_települései"
"http://hu.dbpedia.org/resource/Jaffna","http://dbpedia.org/ontology/wikiPageID",1267259
"http://hu.dbpedia.org/resource/Jaffna","http://dbpedia.org/ontology/wikiPageRevisionID",22219637
"http://hu.dbpedia.org/resource/Jaffna","http://xmlns.com/foaf/0.1/name","Jaffna"
"http://hu.dbpedia.org/resource/Jaffna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szingalézül"
"http://hu.dbpedia.org/resource/Jaffna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jaffna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jaffna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Jaffna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Jaffna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jaffna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jaffna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tamilul"
"http://hu.dbpedia.org/resource/Jaffna","http://hu.dbpedia.org/property/kép","Jaffna_montage.jpg"
"http://hu.dbpedia.org/resource/Jaffna","http://hu.dbpedia.org/property/név","Jaffna"
"http://hu.dbpedia.org/resource/Jaffna","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Jaffna","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",5
"http://hu.dbpedia.org/resource/Jaffna","http://hu.dbpedia.org/property/közigazgatás","Északi"
"http://hu.dbpedia.org/resource/Jaffna","http://hu.dbpedia.org/property/közigazgatás1címke","Tartomány"
"http://hu.dbpedia.org/resource/Jaffna","http://dbpedia.org/ontology/abstract","Jaffna (tamilul: யாழ்ப்பாணம், szingalézül: යාපනය, átírásban:Jápanaja) város Srí Lanka északi részén, az Északi (North) tartomány fővárosa. Az indiai parttól kevesebb mint 70 km-re, egy félszigeten fekszik. Lakossága 88 ezer fő volt 2012-ben. Kereskedelmi központ és kikötőváros. Fő exportcikkei: gyümölcsök, gyapot, dohány, fa. Az indiai tamilok a 13. században egy virágzó királyságot hoztak itt létre. Ettől az időtől a hindu tamil lakosság lakta szigetek székhelye lett. 1617-ben a portugálok annektálták a kikötővárost, de őket 40 évvel később elűzték a hollandok, akik néhány erődítménnyel gazdagították a várost. (A fennmaradtak közül az egyik a városi rendőrkapitányság épülete.) Az 1980-as évektől az önálló államért harcoló gerillák a félszigetet választották bázisul és a közelben heves harcok folytak. 2009-ben ért véget a polgárháború. Főbb látnivalók a hindu és keresztény templomok, a Jaffna-erőd és a városi könyvtár épülete."
"http://hu.dbpedia.org/resource/Jaffna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jaffna?oldid=22219637&ns=0"
"http://hu.dbpedia.org/resource/Jaffna","http://dbpedia.org/ontology/wikiPageLength",3029
"http://hu.dbpedia.org/resource/Jaffna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jaffna"
"http://hu.wikipedia.org/wiki/Jaffna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jaffna"
