"subject","predicate","object"
"http://hu.dbpedia.org/resource/Selyemlepkeszerűek","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Tölgy-pávaszem"
"http://hu.dbpedia.org/resource/Tölgy-pávaszem","http://www.w3.org/2000/01/rdf-schema#label","Tölgy-pávaszem"
"http://hu.dbpedia.org/resource/Tölgy-pávaszem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076yy98"
"http://hu.dbpedia.org/resource/Tölgy-pávaszem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Inváziós_fajok"
"http://hu.dbpedia.org/resource/Tölgy-pávaszem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_lepkéi"
"http://hu.dbpedia.org/resource/Tölgy-pávaszem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_ízeltlábúi"
"http://hu.dbpedia.org/resource/Tölgy-pávaszem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pávaszem-félék"
"http://hu.dbpedia.org/resource/Tölgy-pávaszem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Tölgy-pávaszem","http://dbpedia.org/ontology/wikiPageID",626766
"http://hu.dbpedia.org/resource/Tölgy-pávaszem","http://dbpedia.org/ontology/wikiPageRevisionID",21594117
"http://hu.dbpedia.org/resource/Tölgy-pávaszem","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305012833/http:/kepfeltoltes.hu/view/090802/Antherea_yamamai_www.kepfeltoltes.hu_.jpg"
"http://hu.dbpedia.org/resource/Tölgy-pávaszem","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305023747/http:/kepfeltoltes.hu/view/090802/14-08-07_1252_www.kepfeltoltes.hu_.jpg"
"http://hu.dbpedia.org/resource/Tölgy-pávaszem","http://dbpedia.org/ontology/wikiPageExternalLink","http://74.125.77.132/search%3Fq=cache:3-zrLAAAi_EJ:www.ttk.pte.hu/biologia/zootax/uj/Arthropoda/Arthropoda_4/42_LEPIDOPTERA.ppt+antherea+yamamai&cd=1&hl=hu&ct=clnk&gl=hu&lr=lang_hu&client=firefox-a"
"http://hu.dbpedia.org/resource/Tölgy-pávaszem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tar.hu/szelkialto/magyar/articles/sz13_ssz_lepke1.pdf"
"http://hu.dbpedia.org/resource/Tölgy-pávaszem","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304194722/http:/kepfeltoltes.hu/view/090802/14-08-07_1255_www.kepfeltoltes.hu_.jpg"
"http://hu.dbpedia.org/resource/Tölgy-pávaszem","http://dbpedia.org/ontology/wikiPageExternalLink","http://74.125.77.132/search%3Fq=cache%3A3-zrLAAAi_EJ%3Awww.ttk.pte.hu%2Fbiologia%2Fzootax%2Fuj%2FArthropoda%2FArthropoda_4%2F42_LEPIDOPTERA.ppt+antherea+yamamai&cd=1&hl=hu&ct=clnk&gl=hu&lr=lang_hu&client=firefox-a"
"http://hu.dbpedia.org/resource/Tölgy-pávaszem","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305004948/http:/kepfeltoltes.hu/view/090802/14-08-07_1253_www.kepfeltoltes.hu_.jpg"
"http://hu.dbpedia.org/resource/Tölgy-pávaszem","http://dbpedia.org/ontology/wikiPageExternalLink","http://vmek.oszk.hu/03400/03408/html/2748.html"
"http://hu.dbpedia.org/resource/Tölgy-pávaszem","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&source=hp&q=Antheraea%20yamamai&oq=&um=1&ie=UTF-8&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Tölgy-pávaszem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tölgy-pávaszem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tölgy-pávaszem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Tölgy-pávaszem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tölgy-pávaszem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tölgy-pávaszem","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Tölgy-pávaszem","http://hu.dbpedia.org/property/name","Tölgy-pávaszem"
"http://hu.dbpedia.org/resource/Tölgy-pávaszem","http://hu.dbpedia.org/property/url","http://www.tar.hu/szelkialto/magyar/articles/sz13_ssz_lepke1.pdf"
"http://hu.dbpedia.org/resource/Tölgy-pávaszem","http://hu.dbpedia.org/property/url","http://74.125.77.132/search%3Fq=cache%3A3-zrLAAAi_EJ%3Awww.ttk.pte.hu%2Fbiologia%2Fzootax%2Fuj%2FArthropoda%2FArthropoda_4%2F42_LEPIDOPTERA.ppt+antherea+yamamai&cd=1&hl=hu&ct=clnk&gl=hu&lr=lang_hu&client=firefox-a"
"http://hu.dbpedia.org/resource/Tölgy-pávaszem","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Tölgy-pávaszem","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pávaszemek"
"http://hu.dbpedia.org/resource/Tölgy-pávaszem","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Tölgy-pávaszem","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Tölgy-pávaszem","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Tölgy-pávaszem","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Tölgy-pávaszem","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Tölgy-pávaszem","http://hu.dbpedia.org/property/wikicommonscat","Antheraea yamamai"
