"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szimbolikus_link","http://www.w3.org/2000/01/rdf-schema#label","Szimbolikus link"
"http://hu.dbpedia.org/resource/Szimbolikus_link","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fájlrendszerek"
"http://hu.dbpedia.org/resource/Szimbolikus_link","http://dbpedia.org/ontology/wikiPageID",1350144
"http://hu.dbpedia.org/resource/Szimbolikus_link","http://dbpedia.org/ontology/wikiPageRevisionID",22476669
"http://hu.dbpedia.org/resource/Szimbolikus_link","http://dbpedia.org/ontology/wikiPageExternalLink","http://neosmart.net/blog/archives/278"
"http://hu.dbpedia.org/resource/Szimbolikus_link","http://dbpedia.org/ontology/wikiPageExternalLink","http://blogs.msdn.com/junfeng/archive/2006/04/15/576568.aspx"
"http://hu.dbpedia.org/resource/Szimbolikus_link","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081118123815/http:/www.microsoft.com/technet/technetmag/issues/2007/02/VistaKernel/default.aspx"
"http://hu.dbpedia.org/resource/Szimbolikus_link","http://dbpedia.org/ontology/wikiPageExternalLink","http://man7.org/linux/man-pages/man7/symlink.7.html"
"http://hu.dbpedia.org/resource/Szimbolikus_link","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásnyelv"
"http://hu.dbpedia.org/resource/Szimbolikus_link","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szimbolikus_link","http://dbpedia.org/ontology/abstract","A szimbolikus link, rövidítve symlink vagy szimlink egy olyan fájl, melynek tartalma egy másik fájl (útvonallal együtt). A symlink egyúttal külön fájltípus: innen tudják a programok a használat módját. A legtöbb program a symlinket arra használja, hogy eljusson a mögötte levő fájlhoz (indirekt fájlelérés). Miután a symlink maga is fájl, bizonyos utasítások (pl. törlés, átnevezés) a symlinkfájlra vonatkoznak az általa mutatott fájl helyett. Az <a href=""/wiki/Ls"" title=""Ls"">ls</a> -l parancs mind a célfájlt, mind a symlinket kilistázza, és a sor első karakterében l betűvel jelzi a symlink típust. Symlink létrehozása Linuxban: ln -s fájl symlink fájl lehet symlink-től különböző fájlrendszerben, és a létrehozáskor nem is kell létezzék. fájl utólag is megszűnhet pl. fájlrendszer lecsatolás, átnevezés vagy törlés miatt. Ilyenkor a symlink „halott”. A symlink jogosultságának nincs jelentősége, csak a mutatott fájlénak, ezért mindenki által írható/olvashatóként jön létre. A readlink és <a href=""/wiki/File_(Unix)"" title=""File (Unix)"">file</a> Unix-parancs kiírja a symlink által mutatott fájlt (a symlinkfájl tartalmát). A symlink könyvtárra is mutathat, így a <a href=""/wiki/Cd_(parancs)"" title=""Cd (parancs)"">cd</a> paranccsal a symlinken keresztül is eljuthatunk egy másik könyvtárba. Az „igazi” (könyvtárakon át vezető) utat a realpath <i>útvonal</i> parancs írja ki. A symlink és a hard link a nevén kívül szinte semmiben nem hasonlít egymásra. A hard link egy másik név az eredeti fájlra, vagyis a két fájl tartalma azonos, és a létrehozás után nem is lehet megmondani, melyik volt az eredeti fájl és melyik a hard link. Hard link csak ugyanabban a fájlrendszerben hozható létre, mint az eredeti, és a mutatott fájl nem lehet könyvtár. Ettől ui. megszűnne a könyvtár faszerkezete: kör jönne létre benne, és a könyvtárszerkezetet végigjáró programok könnyen végtelen ciklusba eshetnének. Néhány Unix rendszer ennek ellenére a root számára mégis megengedi hard link létrehozását könyvtárra."
"http://hu.dbpedia.org/resource/Szimbolikus_link","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szimbolikus_link?oldid=22476669&ns=0"
"http://hu.dbpedia.org/resource/Szimbolikus_link","http://dbpedia.org/ontology/wikiPageLength",2607
"http://hu.dbpedia.org/resource/Szimbolikus_link","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szimbolikus_link"
"http://hu.dbpedia.org/resource/Symlink","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szimbolikus_link"
"http://hu.dbpedia.org/resource/Soft_link","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szimbolikus_link"
"http://hu.dbpedia.org/resource/Softlink","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szimbolikus_link"
"http://hu.dbpedia.org/resource/Szimlink","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szimbolikus_link"
"http://hu.wikipedia.org/wiki/Szimbolikus_link","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szimbolikus_link"
