"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andres_Gerber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Thun_vezetőedzői"
"http://hu.dbpedia.org/resource/Ciriaco_Sforza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Thun_vezetőedzői"
"http://hu.dbpedia.org/resource/Georges_Bregy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Thun_vezetőedzői"
"http://hu.dbpedia.org/resource/Mauro_Lustrinelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Thun_vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:Az_FC_Thun_vezetőedzői","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_FC_Thun_vezetőedzői","http://www.w3.org/2000/01/rdf-schema#label","Az FC Thun vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:Az_FC_Thun_vezetőedzői","http://dbpedia.org/ontology/wikiPageID",1273738
"http://hu.dbpedia.org/resource/Kategória:Az_FC_Thun_vezetőedzői","http://dbpedia.org/ontology/wikiPageRevisionID",16317447
"http://hu.dbpedia.org/resource/Kategória:Az_FC_Thun_vezetőedzői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_svájci_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_FC_Thun_vezetőedzői","http://www.w3.org/2004/02/skos/core#prefLabel","Az FC Thun vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:Az_FC_Thun_vezetőedzői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_FC_Thun_vezetőedzői?oldid=16317447&ns=14"
