"subject","predicate","object"
"http://hu.dbpedia.org/resource/Channel_Orange","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Rolling_Stone"
"http://hu.dbpedia.org/resource/Dangerously_in_Love","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Rolling_Stone"
"http://hu.dbpedia.org/resource/Late_Registration","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Rolling_Stone"
"http://hu.dbpedia.org/resource/My_Beautiful_Dark_Twisted_Fantasy","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Rolling_Stone"
"http://hu.dbpedia.org/resource/Rolling_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Rolling_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Rolling_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rolling_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Rolling_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Rolling_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Rolling_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Rolling_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Rolling_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Rolling_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Rolling_Stone","http://www.w3.org/2000/01/rdf-schema#label","Rolling Stone"
"http://hu.dbpedia.org/resource/Rolling_Stone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06c1g"
"http://hu.dbpedia.org/resource/Rolling_Stone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rolling_Stone"
"http://hu.dbpedia.org/resource/Rolling_Stone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_sajtótermékek"
"http://hu.dbpedia.org/resource/Rolling_Stone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könnyűzenei_magazinok"
