"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agustín_Moreto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Agustín_Moreto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Agustín_Moreto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Agustín_Moreto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Agustín_Moreto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Agustín_Moreto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Agustín_Moreto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Agustín_Moreto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Agustín_Moreto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Agustín_Moreto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Agustín_Moreto","http://www.w3.org/2000/01/rdf-schema#label","Agustín Moreto"
"http://hu.dbpedia.org/resource/Agustín_Moreto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_költők,_írók"
"http://hu.dbpedia.org/resource/Agustín_Moreto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1669-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Agustín_Moreto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1618-ban_született_személyek"
"http://hu.dbpedia.org/resource/Agustín_Moreto","http://dbpedia.org/ontology/wikiPageID",1708759
"http://hu.dbpedia.org/resource/Agustín_Moreto","http://dbpedia.org/ontology/wikiPageRevisionID",22714288
"http://hu.dbpedia.org/resource/Agustín_Moreto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ppek.hu/facsimile/Korosi_Albin_A_spanyol_irodalom_tortenete_facsimile.pdf%7Coldal=252%7Cel%C3%A9r=2020-05-26"
"http://hu.dbpedia.org/resource/Agustín_Moreto","http://dbpedia.org/ontology/wikiPageExternalLink","http://gatchina3000.ru/brockhaus-and-efron-encyclopedic-dictionary/068/68632.htm%7Cfejezetszerz%C5%91=N."
"http://hu.dbpedia.org/resource/Agustín_Moreto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Agustín_Moreto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Agustín_Moreto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MEK"
"http://hu.dbpedia.org/resource/Agustín_Moreto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Agustín_Moreto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Agustín_Moreto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Agustín_Moreto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Agustín_Moreto","http://hu.dbpedia.org/property/cím","A spanyol irodalom története"
"http://hu.dbpedia.org/resource/Agustín_Moreto","http://hu.dbpedia.org/property/cím","Энциклопедический словарь Брокгауза и Ефрона"
"http://hu.dbpedia.org/resource/Agustín_Moreto","http://hu.dbpedia.org/property/elér",2020-05-25
"http://hu.dbpedia.org/resource/Agustín_Moreto","http://hu.dbpedia.org/property/fejezetcím","Морето Августин"
"http://hu.dbpedia.org/resource/Agustín_Moreto","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Agustín_Moreto","http://hu.dbpedia.org/property/hely","Szentpétervár"
"http://hu.dbpedia.org/resource/Agustín_Moreto","http://hu.dbpedia.org/property/kiadó","Ф. А. Брокгауз – И. А. Ефрон"
"http://hu.dbpedia.org/resource/Agustín_Moreto","http://hu.dbpedia.org/property/kiadó","Szent István-Társulat"
"http://hu.dbpedia.org/resource/Agustín_Moreto","http://hu.dbpedia.org/property/nyelvkód","ru"
"http://hu.dbpedia.org/resource/Agustín_Moreto","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Kőrösi_Albin"
"http://hu.dbpedia.org/resource/Agustín_Moreto","http://hu.dbpedia.org/property/url","http://gatchina3000.ru/brockhaus-and-efron-encyclopedic-dictionary/068/68632.htm|fejezetszerző=N. Sztorozsenko"
"http://hu.dbpedia.org/resource/Agustín_Moreto","http://hu.dbpedia.org/property/url","http://www.ppek.hu/facsimile/Korosi_Albin_A_spanyol_irodalom_tortenete_facsimile.pdf%7Coldal=252%7Cel%C3%A9r=2020-05-26"
"http://hu.dbpedia.org/resource/Agustín_Moreto","http://hu.dbpedia.org/property/év",1890
"http://hu.dbpedia.org/resource/Agustín_Moreto","http://hu.dbpedia.org/property/év",1930
"http://hu.dbpedia.org/resource/Agustín_Moreto","http://hu.dbpedia.org/property/szócikk","Motero y Cabana"
"http://hu.dbpedia.org/resource/Agustín_Moreto","http://hu.dbpedia.org/property/elérésIdeje",2020-05-26
"http://hu.dbpedia.org/resource/Agustín_Moreto","http://dbpedia.org/ontology/abstract","Agustín Moreto y Cavana (Madrid, 1618. április 9. – Toledo, 1669. október 28.), az egyik legismertebb spanyol drámaíró, a spanyol dráma Plautusa. Európa-szerte sokszor játszott darabja a Közönyt közönnyel (Desdén con el desdén) című vígjáték, magyarra fordította Győry Vilmos (1870)."
"http://hu.dbpedia.org/resource/Agustín_Moreto","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Agustín_Moreto?oldid=22714288&ns=0"
"http://hu.dbpedia.org/resource/Agustín_Moreto","http://dbpedia.org/ontology/wikiPageLength",3467
"http://hu.dbpedia.org/resource/Agustín_Moreto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Agustín_Moreto"
"http://hu.wikipedia.org/wiki/Agustín_Moreto","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Agustín_Moreto"
