"subject","predicate","object"
"http://hu.dbpedia.org/resource/27_képtelen_történet","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Metropolis_Media"
"http://hu.dbpedia.org/resource/A_Hold_börtönében","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Metropolis_Media"
"http://hu.dbpedia.org/resource/A_Keringés","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Metropolis_Media"
"http://hu.dbpedia.org/resource/A_Keringés","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Metropolis_Media"
"http://hu.dbpedia.org/resource/A_beavatás_szertartása_(regény)","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Metropolis_Media"
"http://hu.dbpedia.org/resource/A_bíborszínű_felhők_bolygója","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Metropolis_Media"
"http://hu.dbpedia.org/resource/A_gyermekkor_vége","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Metropolis_Media"
"http://hu.dbpedia.org/resource/A_halhatatlanság_halála_(regény)","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Metropolis_Media"
"http://hu.dbpedia.org/resource/A_holnap_tegnapja","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Metropolis_Media"
"http://hu.dbpedia.org/resource/A_hétfő_szombaton_kezdődik","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Metropolis_Media"
"http://hu.dbpedia.org/resource/A_lator_evangéliuma","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Metropolis_Media"
"http://hu.dbpedia.org/resource/A_rizs_és_a_só_évei","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Metropolis_Media"
"http://hu.dbpedia.org/resource/A_szivárvány_tövében","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Metropolis_Media"
