"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vételi_jog","http://www.w3.org/2000/01/rdf-schema#label","Vételi jog"
"http://hu.dbpedia.org/resource/Vételi_jog","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0474zh"
"http://hu.dbpedia.org/resource/Vételi_jog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polgári_jog"
"http://hu.dbpedia.org/resource/Vételi_jog","http://dbpedia.org/ontology/wikiPageID",181650
"http://hu.dbpedia.org/resource/Vételi_jog","http://dbpedia.org/ontology/wikiPageRevisionID",22415935
"http://hu.dbpedia.org/resource/Vételi_jog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vételi_jog","http://dbpedia.org/ontology/abstract","A vételi jog vagy opció kivételesen alapulhat jogszabályon, de általában szerződéssel keletkezik, a jogosultja az opció fennállása alatt egyoldalú nyilatkozatával minden további feltétel nélkül kikényszerítheti az adásvételi szerződés létrejöttét, így a dolog megvásárlását. A vételi jogra vonatkozó megállapodást – a dolog és a vételár megjelölésével – írásba kell foglalni. A hatályos magyar Polgári Törvénykönyv vételi és eladási jogként szabályozza. Ha a tulajdonos meghatározott dologra nézve szerződéssel vételi jogot alapít, a jogosult a dolgot a szerződésben meghatározott vételáron egyoldalú nyilatkozattal megvásárolhatja. Ha a tulajdonos meghatározott dologra nézve szerződéssel eladási jogot szerez, a dolgot a szerződésben meghatározott vételáron egyoldalú nyilatkozattal eladhatja az eladási jog kötelezettjének. A törvény megállapítja az elővásárlási, a visszavásárlási, a vételi és az eladási jog közös szabályait is."
"http://hu.dbpedia.org/resource/Vételi_jog","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vételi_jog?oldid=22415935&ns=0"
"http://hu.dbpedia.org/resource/Vételi_jog","http://dbpedia.org/ontology/wikiPageLength",2862
"http://hu.dbpedia.org/resource/Vételi_jog","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vételi_jog"
"http://hu.wikipedia.org/wiki/Vételi_jog","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vételi_jog"
