"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ósóvé","http://www.w3.org/2000/01/rdf-schema#label","Ósóvé"
"http://hu.dbpedia.org/resource/Ósóvé","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025yb2m"
"http://hu.dbpedia.org/resource/Ósóvé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Bodrog_vármegye_települései"
"http://hu.dbpedia.org/resource/Ósóvé","http://dbpedia.org/ontology/wikiPageID",1040578
"http://hu.dbpedia.org/resource/Ósóvé","http://dbpedia.org/ontology/wikiPageRevisionID",21455204
"http://hu.dbpedia.org/resource/Ósóvé","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sóvé"
"http://hu.dbpedia.org/resource/Ósóvé","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ósóvé?oldid=21455204&ns=0"
"http://hu.dbpedia.org/resource/Ósóvé","http://dbpedia.org/ontology/wikiPageLength",69
"http://hu.dbpedia.org/resource/Ósóvé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ósóvé"
"http://hu.wikipedia.org/wiki/Ósóvé","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ósóvé"
