"subject","predicate","object"
"http://hu.dbpedia.org/resource/Idan_Matalon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Idan_Matalon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Idan_Matalon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Idan_Matalon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Idan_Matalon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Idan_Matalon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Idan_Matalon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Idan_Matalon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Idan_Matalon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Idan_Matalon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Idan_Matalon","http://www.w3.org/2000/01/rdf-schema#label","Idan Matalon"
"http://hu.dbpedia.org/resource/Idan_Matalon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012cf1_9"
"http://hu.dbpedia.org/resource/Idan_Matalon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Idan_Matalon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_üzletemberek"
"http://hu.dbpedia.org/resource/Idan_Matalon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_modellek"
"http://hu.dbpedia.org/resource/Idan_Matalon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Idan_Matalon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli_újságírók"
"http://hu.dbpedia.org/resource/Idan_Matalon","http://dbpedia.org/ontology/wikiPageID",1160597
"http://hu.dbpedia.org/resource/Idan_Matalon","http://dbpedia.org/ontology/wikiPageRevisionID",23173841
"http://hu.dbpedia.org/resource/Idan_Matalon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Idan_Matalon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Idan_Matalon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Idan_Matalon","http://dbpedia.org/ontology/abstract","Idan Matalon (héberül: עידן מטלון) Risón Lecijón 1988. november 1. –) izraeli videóblogger, újságíró, videó- és audioproducer, modell és üzletember. A mako izraeli weboldal újságírójaként ismert, emellett a Moovz LMBT globális közösségi hálózat marketingtevékenységekért felelős alelnöke. Miután az izraeli hadseregből leszerelt, Matalon 2010 körül kezdett videoblogolásba, az Out Traveler később „online lip-sync sztárként” jellemezte. Modellként, netes hírességként és melegjogi aktivistaként több alkalommal szerepelt már magazinokban, így az NRG, az À cause des garçons, a Stubborn Magazine, a Nexter és a MyGayTrip kiadványokban. Utóbbi 2012-ben fő reklámarcaként alkalmazta. 2012 áprilisában a Shalom Life kiadvány 20. helyre rangsorolta „50 legszexibb zsidó férfi” listáján."
"http://hu.dbpedia.org/resource/Idan_Matalon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Idan_Matalon?oldid=23173841&ns=0"
"http://hu.dbpedia.org/resource/Idan_Matalon","http://dbpedia.org/ontology/wikiPageLength",15593
"http://hu.dbpedia.org/resource/Idan_Matalon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Idan_Matalon"
"http://hu.wikipedia.org/wiki/Idan_Matalon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Idan_Matalon"
