"subject","predicate","object"
"http://hu.dbpedia.org/resource/2006-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Sydney_FC"
"http://hu.dbpedia.org/resource/2015-ös_Ázsia-kupa_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Sydney_FC"
"http://hu.dbpedia.org/resource/2017-es_konföderációs_kupa_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Sydney_FC"
"http://hu.dbpedia.org/resource/Aaron_Calver","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sydney_FC"
"http://hu.dbpedia.org/resource/Aaron_Calver","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Sydney_FC"
"http://hu.dbpedia.org/resource/Aaron_Calver","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Sydney_FC"
"http://hu.dbpedia.org/resource/Alessandro_Del_Piero","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sydney_FC"
"http://hu.dbpedia.org/resource/Alessandro_Del_Piero","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Sydney_FC"
"http://hu.dbpedia.org/resource/Alex_Brosque","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sydney_FC"
"http://hu.dbpedia.org/resource/Alex_Brosque","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Sydney_FC"
"http://hu.dbpedia.org/resource/Alex_Gersbach","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sydney_FC"
"http://hu.dbpedia.org/resource/Alex_Gersbach","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Sydney_FC"
"http://hu.dbpedia.org/resource/Alex_Wilkinson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sydney_FC"
"http://hu.dbpedia.org/resource/Alex_Wilkinson","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Sydney_FC"
"http://hu.dbpedia.org/resource/Alex_Wilkinson","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Sydney_FC"
"http://hu.dbpedia.org/resource/Alex_Wilkinson","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Sydney_FC"
"http://hu.dbpedia.org/resource/Alvin_Ceccoli","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sydney_FC"
"http://hu.dbpedia.org/resource/Alvin_Ceccoli","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Sydney_FC"
"http://hu.dbpedia.org/resource/Andrew_Durante","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sydney_FC"
"http://hu.dbpedia.org/resource/Andrew_Durante","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Sydney_FC"
"http://hu.dbpedia.org/resource/Ausztrál_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/címvédő","http://hu.dbpedia.org/resource/Sydney_FC"
"http://hu.dbpedia.org/resource/Ausztrál_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/legsikeresebbKlub","http://hu.dbpedia.org/resource/Sydney_FC"
"http://hu.dbpedia.org/resource/Ausztrál_labdarúgó-válogatott","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Sydney_FC"
"http://hu.dbpedia.org/resource/Daniel_Arzani","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Sydney_FC"
