"subject","predicate","object"
"http://hu.dbpedia.org/resource/2017–2018-as_osztrák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_labdarúgó-Bundesliga_(Ausztria)_állása_(2017-2018)"
"http://hu.dbpedia.org/resource/Sablon:A_labdarúgó-Bundesliga_(Ausztria)_állása_(2017-2018)","http://dbpedia.org/ontology/wikiPageID",1529201
"http://hu.dbpedia.org/resource/Sablon:A_labdarúgó-Bundesliga_(Ausztria)_állása_(2017-2018)","http://dbpedia.org/ontology/wikiPageRevisionID",20403956
"http://hu.dbpedia.org/resource/Sablon:A_labdarúgó-Bundesliga_(Ausztria)_állása_(2017-2018)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Sablon:A_labdarúgó-Bundesliga_(Ausztria)_állása_(2017-2018)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bajnokság-tabellasor"
"http://hu.dbpedia.org/resource/Sablon:A_labdarúgó-Bundesliga_(Ausztria)_állása_(2017-2018)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bajnokság-tabellafejléc"
"http://hu.dbpedia.org/resource/Sablon:A_labdarúgó-Bundesliga_(Ausztria)_állása_(2017-2018)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bajnokság-tabellalábléc"
"http://hu.dbpedia.org/resource/Sablon:A_labdarúgó-Bundesliga_(Ausztria)_állása_(2017-2018)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:A_labdarúgó-Bundesliga_(Ausztria)_állása_(2017-2018)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Sablon:A_labdarúgó-Bundesliga_(Ausztria)_állása_(2017-2018)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:A_labdarúgó-Bundesliga_(Ausztria)_állása_(2017-2018)?oldid=20403956&ns=10"
