"subject","predicate","object"
"http://hu.dbpedia.org/resource/Váltakozó_áram","http://www.w3.org/2000/01/rdf-schema#label","Váltakozó áram"
"http://hu.dbpedia.org/resource/Váltakozó_áram","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bt33"
"http://hu.dbpedia.org/resource/Váltakozó_áram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Villamosságtan"
"http://hu.dbpedia.org/resource/Váltakozó_áram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fizikai_alapfogalmak"
"http://hu.dbpedia.org/resource/Váltakozó_áram","http://dbpedia.org/ontology/wikiPageID",470092
"http://hu.dbpedia.org/resource/Váltakozó_áram","http://dbpedia.org/ontology/wikiPageRevisionID",23781671
"http://hu.dbpedia.org/resource/Váltakozó_áram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Váltakozó_áram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Váltakozó_áram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Váltakozó_áram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Váltakozó_áram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Váltakozó_áram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Váltakozó_áram","http://hu.dbpedia.org/property/author","Fodor György"
"http://hu.dbpedia.org/resource/Váltakozó_áram","http://hu.dbpedia.org/property/author","Budó Ágoston"
"http://hu.dbpedia.org/resource/Váltakozó_áram","http://hu.dbpedia.org/property/author","Zoltán István"
"http://hu.dbpedia.org/resource/Váltakozó_áram","http://hu.dbpedia.org/property/city","Budapest"
"http://hu.dbpedia.org/resource/Váltakozó_áram","http://hu.dbpedia.org/property/isbn",9631708136
"http://hu.dbpedia.org/resource/Váltakozó_áram","http://hu.dbpedia.org/property/isbn",9634205305
"http://hu.dbpedia.org/resource/Váltakozó_áram","http://hu.dbpedia.org/property/isbn",963420810
"http://hu.dbpedia.org/resource/Váltakozó_áram","http://hu.dbpedia.org/property/publisher","Műegyetemi Kiadó"
"http://hu.dbpedia.org/resource/Váltakozó_áram","http://hu.dbpedia.org/property/publisher","Műegyetem Kiadó"
"http://hu.dbpedia.org/resource/Váltakozó_áram","http://hu.dbpedia.org/property/title","Méréstechnika"
"http://hu.dbpedia.org/resource/Váltakozó_áram","http://hu.dbpedia.org/property/title","Kísérleti fizika"
"http://hu.dbpedia.org/resource/Váltakozó_áram","http://hu.dbpedia.org/property/title","Hálózatok és rendszerek"
"http://hu.dbpedia.org/resource/Váltakozó_áram","http://hu.dbpedia.org/property/year",1997
"http://hu.dbpedia.org/resource/Váltakozó_áram","http://hu.dbpedia.org/property/year",1977
"http://hu.dbpedia.org/resource/Váltakozó_áram","http://hu.dbpedia.org/property/year",2004
"http://hu.dbpedia.org/resource/Váltakozó_áram","http://hu.dbpedia.org/property/vol","II."
"http://hu.dbpedia.org/resource/Váltakozó_áram","http://dbpedia.org/ontology/abstract","A váltakozó áram vagy váltóáram (angolul alternating current, rövidítve: AC) olyan elektromos áram, amelynek iránya és intenzitása periodikusan változik. Tiszta váltakozó áramról beszélünk, ha az egy periódus alatt egy irányban átfolyó össztöltés zérus. Nem tiszta váltakozó áram felbontható egy tiszta váltakozó áram és egy egyenáram komponens összegére. Rokon fogalom a váltakozó feszültség: ez olyan feszültség, melynek nagysága és iránya periodikusan változik. Elméleti és gyakorlati szempontból különös jelentősége van a tisztán szinuszos váltakozó áramnak."
"http://hu.dbpedia.org/resource/Váltakozó_áram","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Váltakozó_áram?oldid=23781671&ns=0"
"http://hu.dbpedia.org/resource/Váltakozó_áram","http://dbpedia.org/ontology/wikiPageLength",13528
"http://hu.dbpedia.org/resource/Váltakozó_áram","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Váltakozó_áram"
"http://hu.dbpedia.org/resource/AC","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Váltakozó_áram"
"http://hu.dbpedia.org/resource/Váltóáram","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Váltakozó_áram"
"http://hu.dbpedia.org/resource/Háromfázisú_áram","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Váltakozó_áram"
"http://hu.wikipedia.org/wiki/Váltakozó_áram","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Váltakozó_áram"
