"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pintér_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pintér_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pintér_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pintér_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pintér_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pintér_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pintér_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pintér_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pintér_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pintér_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pintér_Elek","http://www.w3.org/2000/01/rdf-schema#label","Pintér Elek"
"http://hu.dbpedia.org/resource/Pintér_Elek","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Tata"
"http://hu.dbpedia.org/resource/Pintér_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pintér_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Pintér_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tataiak"
"http://hu.dbpedia.org/resource/Pintér_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1841-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pintér_Elek","http://dbpedia.org/ontology/wikiPageID",809870
"http://hu.dbpedia.org/resource/Pintér_Elek","http://dbpedia.org/ontology/wikiPageRevisionID",22868617
"http://hu.dbpedia.org/resource/Pintér_Elek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Pintér_Elek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Pintér_Elek","http://hu.dbpedia.org/property/kép","Pintér Elek.png"
"http://hu.dbpedia.org/resource/Pintér_Elek","http://hu.dbpedia.org/property/név","Pintér Elek"
"http://hu.dbpedia.org/resource/Pintér_Elek","http://hu.dbpedia.org/property/születésiDátum","--11-04"
"http://hu.dbpedia.org/resource/Pintér_Elek","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mernye"
"http://hu.dbpedia.org/resource/Pintér_Elek","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Pintér_Elek","http://hu.dbpedia.org/property/halálDátuma",1933
"http://hu.dbpedia.org/resource/Pintér_Elek","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Tata"
"http://hu.dbpedia.org/resource/Pintér_Elek","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Pintér_Elek","http://hu.dbpedia.org/property/szakma","szerzetes,"
"http://hu.dbpedia.org/resource/Pintér_Elek","http://hu.dbpedia.org/property/szakma","pap,"
"http://hu.dbpedia.org/resource/Pintér_Elek","http://dbpedia.org/ontology/abstract","Pintér Elek (Mernye, 1841. november 4. – Tata, 1933. szeptember 1.) piarista szerzetes, pap, tanár."
"http://hu.dbpedia.org/resource/Pintér_Elek","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Pintér_Elek","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Pintér_Elek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pintér_Elek?oldid=22868617&ns=0"
"http://hu.dbpedia.org/resource/Pintér_Elek","http://dbpedia.org/ontology/wikiPageLength",5248
"http://hu.dbpedia.org/resource/Pintér_Elek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pintér_Elek"
"http://hu.wikipedia.org/wiki/Pintér_Elek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pintér_Elek"
