"subject","predicate","object"
"http://hu.dbpedia.org/resource/Curral_das_Freiras","http://www.w3.org/2000/01/rdf-schema#label","Curral das Freiras"
"http://hu.dbpedia.org/resource/Curral_das_Freiras","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05r1wp"
"http://hu.dbpedia.org/resource/Curral_das_Freiras","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Madeira-szigetek_települései"
"http://hu.dbpedia.org/resource/Curral_das_Freiras","http://dbpedia.org/ontology/wikiPageID",415757
"http://hu.dbpedia.org/resource/Curral_das_Freiras","http://dbpedia.org/ontology/wikiPageRevisionID",20257192
"http://hu.dbpedia.org/resource/Curral_das_Freiras","http://dbpedia.org/ontology/wikiPageExternalLink","http://baratno.com/view.php%3Farclid=2006061702"
"http://hu.dbpedia.org/resource/Curral_das_Freiras","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.utikalauz.hu/portugalia/Vedresne_Nagy_Ibolya-Madeira-2008.html"
"http://hu.dbpedia.org/resource/Curral_das_Freiras","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Curral_das_Freiras","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugál_település_infobox"
"http://hu.dbpedia.org/resource/Curral_das_Freiras","http://hu.dbpedia.org/property/kép","Údolí jeptišek 2.jpg"
"http://hu.dbpedia.org/resource/Curral_das_Freiras","http://hu.dbpedia.org/property/képaláírás","Curral das Freiras az Eira do Serrado klilátópontról"
"http://hu.dbpedia.org/resource/Curral_das_Freiras","http://hu.dbpedia.org/property/név","Curral das Freiras"
"http://hu.dbpedia.org/resource/Curral_das_Freiras","http://hu.dbpedia.org/property/tengerszintFelettiMagasság","-34800.0"
"http://hu.dbpedia.org/resource/Curral_das_Freiras","http://hu.dbpedia.org/property/kerület","Câmara de Lobos"
"http://hu.dbpedia.org/resource/Curral_das_Freiras","http://hu.dbpedia.org/property/régió","Madeira"
"http://hu.dbpedia.org/resource/Curral_das_Freiras","http://hu.dbpedia.org/property/kerületei","lásd a szövegben"
"http://hu.dbpedia.org/resource/Curral_das_Freiras","http://hu.dbpedia.org/property/népesség","kb. 200 fő"
"http://hu.dbpedia.org/resource/Curral_das_Freiras","http://dbpedia.org/ontology/abstract","Curral das Freiras egy mintegy 200 lakosú falu Madeira szigetének Câmara de Lobos járásában, a Ribeira do Curral das Freiras patak völgyében."
"http://hu.dbpedia.org/resource/Curral_das_Freiras","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Curral_das_Freiras?oldid=20257192&ns=0"
"http://hu.dbpedia.org/resource/Curral_das_Freiras","http://dbpedia.org/ontology/wikiPageLength",5099
"http://hu.dbpedia.org/resource/Curral_das_Freiras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Curral_das_Freiras"
"http://hu.wikipedia.org/wiki/Curral_das_Freiras","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Curral_das_Freiras"
