"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hszian_Hszing-haj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makaói_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Makaó_konyhaművészete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Makaói_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Makaói_kultúra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Makaói_kultúra","http://www.w3.org/2000/01/rdf-schema#label","Makaói kultúra"
"http://hu.dbpedia.org/resource/Kategória:Makaói_kultúra","http://dbpedia.org/ontology/wikiPageID",743101
"http://hu.dbpedia.org/resource/Kategória:Makaói_kultúra","http://dbpedia.org/ontology/wikiPageRevisionID",13458808
"http://hu.dbpedia.org/resource/Kategória:Makaói_kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Makaói_kultúra","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kultúra_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Makaói_kultúra","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Makaó"
"http://hu.dbpedia.org/resource/Kategória:Makaói_kultúra","http://www.w3.org/2004/02/skos/core#prefLabel","Makaói kultúra"
"http://hu.dbpedia.org/resource/Kategória:Makaói_kultúra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Makaói_kultúra?oldid=13458808&ns=14"
